ID,NM,Condition,Protein,Molecular GO Function,Media
682,Aged Uncoated Ag,Aged,Eukaryotic initiation factor 4A-II,ATP binding,HH combo
1399,Aged Uncoated Ag,Aged,Ferric-chelate reductase,Unreviewed,Class V
1845,Aged Uncoated Ag,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class I
1846,Aged Uncoated Ag,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class I
1400,Aged Uncoated Ag,Aged,Fructose-bisphosphate aldolase,Unreviewed,Class V
683,Aged Uncoated Ag,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,HH combo
684,Aged Uncoated Ag,Aged,Gdp-l-fucose synthetase protein,Coenzyme binding,HH combo
1401,Aged Uncoated Ag,Aged,Glutamine synthetase,NAD binding,Class V
1402,Aged Uncoated Ag,Aged,Gly d 3,GTP binding,Class V
1847,Aged Uncoated Ag,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,Class I
1403,Aged Uncoated Ag,Aged,Glyceraldehyde-3-phosphate dehydrogenase,Unreviewed,Class V
1404,Aged Uncoated Ag,Aged,Glyceraldehyde-3-phosphate dehydrogenase,GTP binding,Class V
685,Aged Uncoated Ag,Aged,Glyceraldehyde-3-phosphate dehydrogenase,Glyceraldehyde-3-phosphate dehydrogenase (NAD+) (phosphorylating) activity,HH combo
686,Aged Uncoated Ag,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,HH combo
1848,Aged Uncoated Ag,Aged,GTP-binding nuclear protein,GTP binding,Class I
1405,Aged Uncoated Ag,Aged,GTP-binding nuclear protein,Adenosylhomocysteinase activity,Class V
687,Aged Uncoated Ag,Aged,GTP-binding nuclear protein,GTP binding,HH combo
1849,Aged Uncoated Ag,Aged,GTP-binding protein SAR1a,GTP binding,Class I
688,Aged Uncoated Ag,Aged,GTP-binding protein SAR1a,GTP binding,HH combo
1850,Aged Uncoated Ag,Aged,Guanine nucleotide-binding protein subunit beta-2 1,Unreviewed,Class I
1406,Aged Uncoated Ag,Aged,Guanine nucleotide-binding protein subunit beta-2 1,DNA binding,Class V
1851,Aged Uncoated Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1852,Aged Uncoated Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1853,Aged Uncoated Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1854,Aged Uncoated Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1855,Aged Uncoated Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1407,Aged Uncoated Ag,Aged,Heat shock 70 kDa protein cognate,Unreviewed,Class V
1408,Aged Uncoated Ag,Aged,Heat shock 70 kDa protein cognate,Unreviewed,Class V
689,Aged Uncoated Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,HH combo
690,Aged Uncoated Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,HH combo
1856,Aged Uncoated Ag,Aged,Heat shock protein HSP 90-alpha,ATP binding,Class I
1409,Aged Uncoated Ag,Aged,Heat shock protein HSP 90-alpha,Unreviewed,Class V
691,Aged Uncoated Ag,Aged,Heat shock protein HSP 90-alpha,ATP binding,HH combo
1857,Aged Uncoated Ag,Aged,Histone H2A,DNA binding,Class I
1858,Aged Uncoated Ag,Aged,Histone H2A,DNA binding,Class I
692,Aged Uncoated Ag,Aged,Histone H2A,DNA binding,HH combo
1859,Aged Uncoated Ag,Aged,Histone H2B,DNA binding,Class I
1410,Aged Uncoated Ag,Aged,Histone H2B,DNA binding,Class V
693,Aged Uncoated Ag,Aged,Histone H2B,DNA binding,HH combo
1860,Aged Uncoated Ag,Aged,Histone H3.2,DNA binding,Class I
1411,Aged Uncoated Ag,Aged,Histone H3.2,NAD binding,Class V
694,Aged Uncoated Ag,Aged,Histone H3.2,DNA binding,HH combo
1861,Aged Uncoated Ag,Aged,Histone H4,DNA binding,Class I
1412,Aged Uncoated Ag,Aged,Histone H4,GTP binding,Class V
695,Aged Uncoated Ag,Aged,Histone H4,DNA binding,HH combo
696,Aged Uncoated Ag,Aged,Histone-lysine N-methyltransferase,Extracellular ligand-gated ion channel activity,HH combo
1862,Aged Uncoated Ag,Aged,Isocitrate dehydrogenase [NADP],NAD binding,Class I
1413,Aged Uncoated Ag,Aged,Isocitrate dehydrogenase [NADP],Structural constituent of cuticle,Class V
697,Aged Uncoated Ag,Aged,Isocitrate dehydrogenase [NADP],Isocitrate dehydrogenase (NADP+) activity,HH combo
1863,Aged Uncoated Ag,Aged,Isocitrate lyase,Isocitrate lyase activity,Class I
1414,Aged Uncoated Ag,Aged,Lamin-A,Unreviewed,Class V
1864,Aged Uncoated Ag,Aged,Malate dehydrogenase,L-malate dehydrogenase activity,Class I
1415,Aged Uncoated Ag,Aged,Matrix metalloproteinase 1,Unreviewed,Class V
698,Aged Uncoated Ag,Aged,Matrix metalloproteinase 1,Metalloendopeptidase activity,HH combo
1865,Aged Uncoated Ag,Aged,NAD(P) transhydrogenase,NAD(P)+ transhydrogenase activity,Class I
1866,Aged Uncoated Ag,Aged,Nascent polypeptide-associated complex subunit alpha,Unreviewed,Class I
1867,Aged Uncoated Ag,Aged,Nuclear factor interleukin-3-regulated protein,DNA-binding transcription factor activity,Class I
1416,Aged Uncoated Ag,Aged,Phosphate import ATP-binding protein PstB,Isocitrate dehydrogenase (NADP+) activity,Class V
1868,Aged Uncoated Ag,Aged,Polyadenylate-binding protein,RNA binding,Class I
699,Aged Uncoated Ag,Aged,Polyadenylate-binding protein,RNA binding,HH combo
1869,Aged Uncoated Ag,Aged,Polyubiquitin-C,Unreviewed,Class I
1417,Aged Uncoated Ag,Aged,Polyubiquitin-C,GTP binding,Class V
1870,Aged Uncoated Ag,Aged,Pre-mRNA-processing-splicing factor,U5 snRNA binding,Class I
700,Aged Uncoated Ag,Aged,Putative 40S ribosomal protein,Structural constituent of ribosome,HH combo
1871,Aged Uncoated Ag,Aged,Putative 40S ribosomal protein S14,Structural constituent of ribosome,Class I
1872,Aged Uncoated Ag,Aged,Putative 40S ribosomal protein S14,Structural constituent of ribosome,Class I
1418,Aged Uncoated Ag,Aged,"Putative Actin, alpha skeletal muscle",Chitin binding,Class V
1419,Aged Uncoated Ag,Aged,"Putative Actin, alpha skeletal muscle",ATP binding,Class V
1420,Aged Uncoated Ag,Aged,"Putative Actin, alpha skeletal muscle",Fructose-bisphosphate aldolase activity,Class V
1421,Aged Uncoated Ag,Aged,Putative Adenosylhomocysteinase adohcyaseec hydrolase,Unreviewed,Class V
1873,Aged Uncoated Ag,Aged,Putative ATP synthase subunit alpha,ATP binding,Class I
701,Aged Uncoated Ag,Aged,Putative ATP-binding cassette sub-family F member,ATP binding,HH combo
1422,Aged Uncoated Ag,Aged,Putative Ccp84Ae,Structural constituent of cuticle,Class V
1874,Aged Uncoated Ag,Aged,Putative Elongation factor 1-alpha,GTP binding,Class I
1423,Aged Uncoated Ag,Aged,Putative Elongation factor 1-alpha,Heme binding,Class V
1424,Aged Uncoated Ag,Aged,Putative Elongation factor 1-alpha,GTP binding,Class V
702,Aged Uncoated Ag,Aged,Putative Elongation factor 1-alpha,GTP binding,HH combo
1425,Aged Uncoated Ag,Aged,Putative Glutamate synthase,ATP binding,Class V
1875,Aged Uncoated Ag,Aged,Putative Heat shock 70 kDa protein cognate,ATP binding,Class I
1876,Aged Uncoated Ag,Aged,Putative Heat shock 70 kDa protein cognate,ATP binding,Class I
1426,Aged Uncoated Ag,Aged,Putative Pollen-specific leucine-rich repeat extensin protein 1,Structural constituent of cuticle,Class V
1427,Aged Uncoated Ag,Aged,Putative Polyubiquitin-B,Unreviewed,Class V
1428,Aged Uncoated Ag,Aged,Putative Pupal cuticle protein,Chitin binding,Class V
1877,Aged Uncoated Ag,Aged,Ras-related protein Rab-11B,GTP binding,Class I
1429,Aged Uncoated Ag,Aged,Ras-related protein Rab-11B,Structural constituent of cuticle,Class V
703,Aged Uncoated Ag,Aged,Ras-related protein Rab-11B,GTP binding,HH combo
1878,Aged Uncoated Ag,Aged,Ras-related protein Rab-26,GTP binding,Class I
1879,Aged Uncoated Ag,Aged,Ras-related protein Rab-7a,GTP binding,Class I
1430,Aged Uncoated Ag,Aged,Ras-related protein Rab-8B,ATP binding,Class V
1880,Aged Uncoated Ag,Aged,Ribosomal protein L15,Structural constituent of ribosome,Class I
704,Aged Uncoated Ag,Aged,Ribosomal protein L15,Structural constituent of ribosome,HH combo
1431,Aged Uncoated Ag,Aged,Ribosome-releasing factor 2,GTP binding,Class V
1881,Aged Uncoated Ag,Aged,S-adenosylmethionine synthase,ATP binding,Class I
1432,Aged Uncoated Ag,Aged,S-adenosylmethionine synthase,GTP binding,Class V
705,Aged Uncoated Ag,Aged,S-adenosylmethionine synthase,ATP binding,HH combo
706,Aged Uncoated Ag,Aged,Small nuclear ribonucleoprotein-associated protein B,Unreviewed,HH combo
1882,Aged Uncoated Ag,Aged,Succinate dehydrogenase [ubiquinone] flavoprotein subunit,Unreviewed,Class I
1883,Aged Uncoated Ag,Aged,Succinate dehydrogenase [ubiquinone] flavoprotein subunit,Unreviewed,Class I
1884,Aged Uncoated Ag,Aged,Succinyl-CoA ligase [ADP/GDP-forming] subunit alpha,Cofactor binding,Class I
707,Aged Uncoated Ag,Aged,Trypsin serine protease-like protein,Serine-type endopeptidase activity,HH combo
1885,Aged Uncoated Ag,Aged,Tubulin alpha chain,GTP binding,Class I
1886,Aged Uncoated Ag,Aged,Tubulin alpha chain,GTP binding,Class I
1887,Aged Uncoated Ag,Aged,Tubulin alpha chain,GTP binding,Class I
1888,Aged Uncoated Ag,Aged,Tubulin alpha chain,GTP binding,Class I
1889,Aged Uncoated Ag,Aged,Tubulin alpha chain,GTP binding,Class I
1433,Aged Uncoated Ag,Aged,Tubulin alpha chain,ATP binding,Class V
1434,Aged Uncoated Ag,Aged,Tubulin alpha chain,Structural constituent of cuticle,Class V
708,Aged Uncoated Ag,Aged,Tubulin alpha chain,GTP binding,HH combo
1890,Aged Uncoated Ag,Aged,Tubulin beta chain,GTP binding,Class I
1891,Aged Uncoated Ag,Aged,Tubulin beta chain,GTP binding,Class I
1892,Aged Uncoated Ag,Aged,Tubulin beta chain,GTP binding,Class I
1435,Aged Uncoated Ag,Aged,Tubulin beta chain,Unreviewed,Class V
1436,Aged Uncoated Ag,Aged,Tubulin beta chain,Structural constituent of cuticle,Class V
1437,Aged Uncoated Ag,Aged,Tubulin beta chain,ATP binding,Class V
709,Aged Uncoated Ag,Aged,Tubulin beta chain,GTP binding,HH combo
710,Aged Uncoated Ag,Aged,Tubulin beta chain,GTP binding,HH combo
1438,Aged Uncoated Ag,Aged,Tubulin beta-4B chain-like protein,Unreviewed,Class V
711,Aged Uncoated Ag,Aged,Tubulin beta-4B chain-like protein,GTP binding,HH combo
1893,Aged Uncoated Ag,Aged,Uncharacterized protein,Protein-chromophore linkage,Class I
1894,Aged Uncoated Ag,Aged,Uncharacterized protein,U5 snRNA binding,Class I
1895,Aged Uncoated Ag,Aged,Uncharacterized protein,Structural constituent of cuticle,Class I
1896,Aged Uncoated Ag,Aged,Uncharacterized protein,Structural constituent of cuticle,Class I
1897,Aged Uncoated Ag,Aged,Uncharacterized protein,Unreviewed,Class I
1898,Aged Uncoated Ag,Aged,Uncharacterized protein,Unreviewed,Class I
1439,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1440,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1441,Aged Uncoated Ag,Aged,Uncharacterized protein,Serine-type endopeptidase activity,Class V
1442,Aged Uncoated Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1443,Aged Uncoated Ag,Aged,Uncharacterized protein,DNA binding,Class V
1444,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1445,Aged Uncoated Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1446,Aged Uncoated Ag,Aged,Uncharacterized protein,GTP binding,Class V
1447,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1448,Aged Uncoated Ag,Aged,Uncharacterized protein,Structural constituent of ribosome,Class V
1449,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1450,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1451,Aged Uncoated Ag,Aged,Uncharacterized protein,GTP binding,Class V
1452,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1453,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1454,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1455,Aged Uncoated Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1456,Aged Uncoated Ag,Aged,Uncharacterized protein,Lipid transporter activity,Class V
1457,Aged Uncoated Ag,Aged,Uncharacterized protein,DNA binding,Class V
1458,Aged Uncoated Ag,Aged,Uncharacterized protein,Glutamate-ammonia ligase activity,Class V
1459,Aged Uncoated Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1460,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1461,Aged Uncoated Ag,Aged,Uncharacterized protein,DNA binding,Class V
1462,Aged Uncoated Ag,Aged,Uncharacterized protein,DNA binding,Class V
1463,Aged Uncoated Ag,Aged,Uncharacterized protein,Metalloendopeptidase activity,Class V
1464,Aged Uncoated Ag,Aged,Uncharacterized protein,GTP binding,Class V
1465,Aged Uncoated Ag,Aged,Uncharacterized protein,Glutamate synthase activity,Class V
1466,Aged Uncoated Ag,Aged,Uncharacterized protein,ATP binding,Class V
1467,Aged Uncoated Ag,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1468,Aged Uncoated Ag,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
712,Aged Uncoated Ag,Aged,Uncharacterized protein,Protein-chromophore linkage,HH combo
713,Aged Uncoated Ag,Aged,Uncharacterized protein,Unreviewed,HH combo
714,Aged Uncoated Ag,Aged,Uncharacterized protein,Unreviewed,HH combo
715,Aged Uncoated Ag,Aged,Uncharacterized protein,Hydrolase activity,HH combo
716,Aged Uncoated Ag,Aged,Uncharacterized protein,Unreviewed,HH combo
717,Aged Uncoated Ag,Aged,Uncharacterized protein,Unreviewed,HH combo
1899,Aged Uncoated Ag,Aged,V-type proton ATPase catalytic subunit A,ATP binding,Class I
1990,Control,Control,ATP synthase subunit beta,ATP binding,Class I
2001,Control,Control,ATP synthase subunit beta,ATP binding,Class V
1979,Control,Control,ATP synthase subunit beta,ATP binding,HH combo
1991,Control,Control,Chorion peroxidase,Heme binding,Class I
2002,Control,Control,Chorion peroxidase,Heme binding,Class V
1980,Control,Control,Chorion peroxidase,Heme binding,HH combo
1992,Control,Control,Chromodomain-helicase-DNA-binding 7 protein,ATP binding,Class I
2003,Control,Control,Chromodomain-helicase-DNA-binding 7 protein,ATP binding,Class V
1981,Control,Control,Chromodomain-helicase-DNA-binding 7 protein,ATP binding,HH combo
1993,Control,Control,Gly d 3,Serine-type endopeptidase activity,Class I
2004,Control,Control,Gly d 3,Serine-type endopeptidase activity,Class V
1982,Control,Control,Gly d 3,Serine-type endopeptidase activity,HH combo
1994,Control,Control,"Inositol 1,4,5-trisphosphate receptor type","Inositol 1,4,5-trisphosphate-sensitive calcium-release channel activity",Class I
2005,Control,Control,"Inositol 1,4,5-trisphosphate receptor type","Inositol 1,4,5-trisphosphate-sensitive calcium-release channel activity",Class V
1983,Control,Control,"Inositol 1,4,5-trisphosphate receptor type","Inositol 1,4,5-trisphosphate-sensitive calcium-release channel activity",HH combo
1995,Control,Control,Matrix metalloproteinase 1,Metalloendopeptidase activity,Class I
2006,Control,Control,Matrix metalloproteinase 1,Metalloendopeptidase activity,Class V
1984,Control,Control,Matrix metalloproteinase 1,Metalloendopeptidase activity,HH combo
1996,Control,Control,Uncharacterized protein,Integral component of membrane,Class I
1997,Control,Control,Uncharacterized protein,Unreviewed,Class I
1998,Control,Control,Uncharacterized protein,ATP binding,Class I
1999,Control,Control,Uncharacterized protein,Integral component of membrane,Class I
2000,Control,Control,Uncharacterized protein,Structural constituent of cuticle,Class I
2007,Control,Control,Uncharacterized protein,Integral component of membrane,Class V
2008,Control,Control,Uncharacterized protein,Unreviewed,Class V
2009,Control,Control,Uncharacterized protein,ATP binding,Class V
2010,Control,Control,Uncharacterized protein,Integral component of membrane,Class V
2011,Control,Control,Uncharacterized protein,Structural constituent of cuticle,Class V
1985,Control,Control,Uncharacterized protein,Integral component of membrane,HH combo
1986,Control,Control,Uncharacterized protein,Unreviewed,HH combo
1987,Control,Control,Uncharacterized protein,ATP binding,HH combo
1988,Control,Control,Uncharacterized protein,Integral component of membrane,HH combo
1989,Control,Control,Uncharacterized protein,Structural constituent of cuticle,HH combo
57,Pristine Ag2S,Pristine,40S ribosomal protein,RNA binding,HH combo
73,Pristine Ag2S,Pristine,40S ribosomal protein,Structural constituent of ribosome,HH combo
1025,Pristine Ag2S,Pristine,60 kDa heat shock protein,ATP binding,Class V
58,Pristine Ag2S,Pristine,60S ribosomal protein,RNA binding,HH combo
1026,Pristine Ag2S,Pristine,"Actin, alpha skeletal muscle",ATP binding,Class V
1027,Pristine Ag2S,Pristine,"Actin, alpha skeletal muscle",ATP binding,Class V
1028,Pristine Ag2S,Pristine,"Actin, alpha skeletal muscle",ATP binding,Class V
78,Pristine Ag2S,Pristine,"Actin, alpha skeletal muscle",Unreviewed,HH combo
44,Pristine Ag2S,Pristine,ADP-ribosylation factor,GTP binding,HH combo
1029,Pristine Ag2S,Pristine,ATP synthase subunit alpha,ATP binding,Class V
1030,Pristine Ag2S,Pristine,ATP synthase subunit alpha,ATP binding,Class V
28,Pristine Ag2S,Pristine,ATP synthase subunit alpha,ATP binding,HH combo
29,Pristine Ag2S,Pristine,ATP synthase subunit alpha,ATP binding,HH combo
1031,Pristine Ag2S,Pristine,ATP synthase subunit beta,ATP binding,Class V
1032,Pristine Ag2S,Pristine,ATP synthase subunit beta,ATP binding,Class V
30,Pristine Ag2S,Pristine,ATP synthase subunit beta,ATP binding,HH combo
31,Pristine Ag2S,Pristine,ATP synthase subunit beta,ATP binding,HH combo
32,Pristine Ag2S,Pristine,ATP-dependent zinc metalloprotease FtsH,ATP binding,HH combo
33,Pristine Ag2S,Pristine,Carbamoyl-phosphate synthase large chain,ATP binding,HH combo
1033,Pristine Ag2S,Pristine,Cathepsin-l cysteine peptidase,Cysteine-type peptidase activity,Class V
1034,Pristine Ag2S,Pristine,Chemosensory protein 13,Unreviewed,Class V
51,Pristine Ag2S,Pristine,Chorion peroxidase,Heme binding,HH combo
59,Pristine Ag2S,Pristine,Chymotrypsin elastase family member,Serine-type endopeptidase activity,HH combo
40,Pristine Ag2S,Pristine,Collagen alpha-5(VI) chain,Collagen trimer,HH combo
75,Pristine Ag2S,Pristine,Collagen alpha-5(VI) chain/sw-like protein,Unreviewed,HH combo
38,Pristine Ag2S,Pristine,Cuticular protein analogous to peritrophins,Chitin metabolic process,HH combo
39,Pristine Ag2S,Pristine,Cuticular protein analogous to peritrophins,Chitin metabolic process,HH combo
1035,Pristine Ag2S,Pristine,Cuticular protein analogous to peritrophins 3-D1,Chitin binding,Class V
1036,Pristine Ag2S,Pristine,DNA-directed RNA polymerase subunit beta,DNA binding,Class V
1037,Pristine Ag2S,Pristine,Double oxidase: two peroxidase domains,Heme binding,Class V
1038,Pristine Ag2S,Pristine,Double oxidase: two peroxidase domains,Heme binding,Class V
1039,Pristine Ag2S,Pristine,Elongation factor 1-alpha,GTP binding,Class V
45,Pristine Ag2S,Pristine,Elongation factor Tu,GTP binding,HH combo
1040,Pristine Ag2S,Pristine,Endocuticle structural glycoprotein SgAbd-2,Structural constituent of cuticle,Class V
43,Pristine Ag2S,Pristine,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,HH combo
1041,Pristine Ag2S,Pristine,Glutamine synthetase,Glutamate-ammonia ligase activity,Class V
53,Pristine Ag2S,Pristine,Glutamine synthetase,Nitrogen compound metabolic process,HH combo
1042,Pristine Ag2S,Pristine,Gly d 3,Serine-type endopeptidase activity,Class V
60,Pristine Ag2S,Pristine,Gly d 3,Serine-type endopeptidase activity,HH combo
46,Pristine Ag2S,Pristine,GTP-binding nuclear protein,GTP binding,HH combo
34,Pristine Ag2S,Pristine,Heat shock 70 kDa protein cognate,ATP binding,HH combo
35,Pristine Ag2S,Pristine,Heat shock 70 kDa protein cognate,ATP binding,HH combo
36,Pristine Ag2S,Pristine,Heat shock protein HSP 90-alpha,ATP binding,HH combo
41,Pristine Ag2S,Pristine,Histone H2A,DNA binding,HH combo
1043,Pristine Ag2S,Pristine,Histone H4,DNA binding,Class V
42,Pristine Ag2S,Pristine,Histone H4,DNA binding,HH combo
1044,Pristine Ag2S,Pristine,Isocitrate dehydrogenase [NADP],Isocitrate dehydrogenase (NADP+) activity,Class V
52,Pristine Ag2S,Pristine,Isocitrate dehydrogenase [NADP],Socitrate metabolic process,HH combo
1045,Pristine Ag2S,Pristine,Polyubiquitin-C,Unreviewed,Class V
76,Pristine Ag2S,Pristine,Polyubiquitin-C,Unreviewed,HH combo
77,Pristine Ag2S,Pristine,Polyubiquitin-C,Unreviewed,HH combo
74,Pristine Ag2S,Pristine,Putative 40S ribosomal protein,Translation,HH combo
37,Pristine Ag2S,Pristine,Putative ATP-binding cassette sub-family F member,ATP binding,HH combo
61,Pristine Ag2S,Pristine,Putative Ccp84Ae,Structural constituent of cuticle,HH combo
47,Pristine Ag2S,Pristine,Putative Elongation factor 1-alpha,GTP binding,HH combo
1046,Pristine Ag2S,Pristine,Putative Isocitrate dehydrogenase [NADP],Isocitrate dehydrogenase (NADP+) activity,Class V
55,Pristine Ag2S,Pristine,Putative Serine protease inhibitor,Peptidase activity,HH combo
1047,Pristine Ag2S,Pristine,Putative UPF0392 protein F13G3.3,Unreviewed,Class V
48,Pristine Ag2S,Pristine,Ras-related protein Rab-11B,GTP binding,HH combo
1048,Pristine Ag2S,Pristine,"Ribosome-releasing factor 2, mitochondrial-like protein",GTP binding,Class V
1049,Pristine Ag2S,Pristine,Tubulin beta chain,GTP binding,Class V
1050,Pristine Ag2S,Pristine,Tubulin beta chain,GTP binding,Class V
49,Pristine Ag2S,Pristine,Tubulin beta chain,GTP binding,HH combo
50,Pristine Ag2S,Pristine,Tubulin beta chain,GTP binding,HH combo
1051,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,Class V
1052,Pristine Ag2S,Pristine,Uncharacterized protein,Unreviewed,Class V
1053,Pristine Ag2S,Pristine,Uncharacterized protein,Unreviewed,Class V
1054,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,Class V
1055,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,Class V
1056,Pristine Ag2S,Pristine,Uncharacterized protein,Unreviewed,Class V
54,Pristine Ag2S,Pristine,Uncharacterized protein,Nucleic acid binding,HH combo
56,Pristine Ag2S,Pristine,Uncharacterized protein,Protein-chromophore linkage,HH combo
62,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
63,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
64,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
65,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
66,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
67,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
68,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
69,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
70,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
71,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
72,Pristine Ag2S,Pristine,Uncharacterized protein,Structural constituent of cuticle,HH combo
79,Pristine Ag2S,Pristine,Uncharacterized protein,Unreviewed,HH combo
80,Pristine Ag2S,Pristine,Uncharacterized protein,Unreviewed,HH combo
81,Pristine Ag2S,Pristine,Uncharacterized protein,Unreviewed,HH combo
82,Pristine Ag2S,Pristine,Uncharacterized protein,Unreviewed,HH combo
83,Pristine Ag2S,Pristine,Uncharacterized protein,Unreviewed,HH combo
84,Pristine Ag2S,Pristine,Uncharacterized protein,Unreviewed,HH combo
85,Pristine Ag2S,Pristine,Uncharacterized protein,Unreviewed,HH combo
1057,Pristine bulk Ag,Pristine,14-3-3 protein zeta/delta,Protein domain specific binding,Class V
1058,Pristine bulk Ag,Pristine,30S ribosomal protein S3,Protein domain specific binding,Class V
21,Pristine bulk Ag,Pristine,40S ribosomal protein,RNA binding,HH combo
22,Pristine bulk Ag,Pristine,40S ribosomal protein,RNA binding,HH combo
1059,Pristine bulk Ag,Pristine,60 kDa heat shock protein,ATP binding,Class V
26,Pristine bulk Ag,Pristine,60S ribosomal protein,Structural constituent of ribosome,HH combo
1060,Pristine bulk Ag,Pristine,"Actin, alpha skeletal muscle",ATP binding,Class V
14,Pristine bulk Ag,Pristine,ADP-ribosylation factor,GTP binding,HH combo
1061,Pristine bulk Ag,Pristine,Alpha-enolase,Magnesium ion binding,Class V
1062,Pristine bulk Ag,Pristine,Apolipophorins,Lipid transporter activity,Class V
1063,Pristine bulk Ag,Pristine,Apolipophorins,Lipid transporter activity,Class V
1064,Pristine bulk Ag,Pristine,ATP synthase subunit alpha,ATP binding,Class V
1,Pristine bulk Ag,Pristine,ATP synthase subunit alpha,ATP binding,HH combo
2,Pristine bulk Ag,Pristine,ATP synthase subunit alpha,ATP binding,HH combo
1065,Pristine bulk Ag,Pristine,ATP synthase subunit beta,ATP binding,Class V
1066,Pristine bulk Ag,Pristine,ATP synthase subunit beta,ATP binding,Class V
1067,Pristine bulk Ag,Pristine,ATP synthase subunit beta,ATP binding,Class V
3,Pristine bulk Ag,Pristine,ATP synthase subunit beta,ATP binding,HH combo
4,Pristine bulk Ag,Pristine,ATP synthase subunit beta,ATP binding,HH combo
5,Pristine bulk Ag,Pristine,Carbamoyl-phosphate synthase large chain,ATP binding,HH combo
1068,Pristine bulk Ag,Pristine,Cathepsin L,Cysteine-type peptidase activity,Class V
1069,Pristine bulk Ag,Pristine,Chemosensory protein 13,Unreviewed,Class V
23,Pristine bulk Ag,Pristine,Chymotrypsin BI,Serine-type endopeptidase activity,HH combo
1070,Pristine bulk Ag,Pristine,Chymotrypsin elastase family member 2A,Serine-type endopeptidase activity,Class V
24,Pristine bulk Ag,Pristine,Chymotrypsin elastase family member 2A,Serine-type endopeptidase activity,HH combo
1071,Pristine bulk Ag,Pristine,Cleavage stimulation factor 64 kDa subunit,RNA binding,Class V
1072,Pristine bulk Ag,Pristine,Clip-domain serine protease,Serine-type endopeptidase activity,Class V
1073,Pristine bulk Ag,Pristine,Copper-zinc cu-zn superoxide dismutase,Serine-type endopeptidase activity,Class V
1074,Pristine bulk Ag,Pristine,Copper-zinc cu-zn superoxide dismutase,Serine-type endopeptidase activity,Class V
1075,Pristine bulk Ag,Pristine,Copper-zinc cu-zn superoxide dismutase,Serine-type endopeptidase activity,Class V
1076,Pristine bulk Ag,Pristine,Copper-zinc cu-zn superoxide dismutase,Serine-type endopeptidase activity,Class V
1077,Pristine bulk Ag,Pristine,Copper-zinc cu-zn superoxide dismutase,Serine-type endopeptidase activity,Class V
1078,Pristine bulk Ag,Pristine,Copper-zinc cu-zn superoxide dismutase,Serine-type endopeptidase activity,Class V
1079,Pristine bulk Ag,Pristine,Copper-zinc cu-zn superoxide dismutase,Serine-type endopeptidase activity,Class V
