source,target,weight,distance,reaction,product1,product2,ts,ts_inverse,ts_plus71,reverse_ts,reverseTS_inverse,reverseTS_plus71,source_smiles,target_smiles,source_mol,target_mol
C=C1CCCCC1C,C[C+]1CCCCC1C,70.55,0.45,C[C+]1CCCCC1C,C=C1CCCCC1C,[H+],38.43,-38.43,32.57,0.45,-0.45,70.55,C=C1CCCCC1C,C[C+]1CCCCC1C,C8H14,C8H15+
C=C1CCCCC1C,C[C+]1CCCCC1C,69.51,1.49,C[C+]1CCCCC1C,C=C1CCCCC1C,[H+],39.47,-39.47,31.53,1.49,-1.49,69.51,C=C1CCCCC1C,C[C+]1CCCCC1C,C8H14,C8H15+
C[C+](CC)C(C)(C)C,C[CH+]C(C)C(C)(C)C,30.09,40.91,C[CH+]C(C)C(C)(C)C,C[C+](CC)C(C)(C)C,,38.22,-38.22,32.78,40.91,-40.91,30.09,C[C+](CC)C(C)(C)C,C[CH+]C(C)C(C)(C)C,C8H17+,C8H17+
C[C+](CC)C(C)(C)C,C[CH+]C(C)C(C)(C)C,26.8,44.2,C[CH+]C(C)C(C)(C)C,C[C+](CC)C(C)(C)C,,41.51,-41.51,29.49,44.2,-44.2,26.8,C[C+](CC)C(C)(C)C,C[CH+]C(C)C(C)(C)C,C8H17+,C8H17+
CC(C[CH2+])C(C)(C)C,C[CH+]C(C)C(C)(C)C,32.16,38.84,C[CH+]C(C)C(C)(C)C,CC(C[CH2+])C(C)(C)C,,42.08,-42.08,28.92,38.84,-38.84,32.16,CC(C[CH2+])C(C)(C)C,C[CH+]C(C)C(C)(C)C,C8H17+,C8H17+
C\C=C/C,C[CH+]C(C)C(C)(C)C,57.29,13.71,C[CH+]C(C)C(C)(C)C,C\C=C/C,C[C+](C)C,18.56,-18.56,52.44,13.71,-13.71,57.29,C\C=C/C,C[CH+]C(C)C(C)(C)C,C4H8,C8H17+
C\C=C/C,C[CH+]C(C)C(C)(C)C,50.91,20.09,C[CH+]C(C)C(C)(C)C,C\C=C/C,C[C+](C)C,24.94,-24.94,46.06,20.09,-20.09,50.91,C\C=C/C,C[CH+]C(C)C(C)(C)C,C4H8,C8H17+
[CH2+]C(CC)C(C)(C)C,C[CH+]C(C)C(C)(C)C,34.98,36.02,C[CH+]C(C)C(C)(C)C,[CH2+]C(CC)C(C)(C)C,,41.46,-41.46,29.54,36.02,-36.02,34.98,[CH2+]C(CC)C(C)(C)C,C[CH+]C(C)C(C)(C)C,C8H17+,C8H17+
CC(CC)C([CH2+])(C)C,C[CH+]C(C)C(C)(C)C,54.07,16.93,C[CH+]C(C)C(C)(C)C,CC(CC)C([CH2+])(C)C,,23.59,-23.59,47.41,16.93,-16.93,54.07,CC(CC)C([CH2+])(C)C,C[CH+]C(C)C(C)(C)C,C8H17+,C8H17+
C\C=C\C(C)(C)C,C[CH+]C(C)C(C)(C)C,54.17,16.83,C[CH+]C(C)C(C)(C)C,C\C=C\C(C)(C)C,[CH3+],30.55,-30.55,40.45,16.83,-16.83,54.17,C\C=C\C(C)(C)C,C[CH+]C(C)C(C)(C)C,C7H14,C8H17+
C\C=C\C(C)(C)C,C[CH+]C(C)C(C)(C)C,58.38,12.62,C[CH+]C(C)C(C)(C)C,C\C=C\C(C)(C)C,[CH3+],26.34,-26.34,44.66,12.62,-12.62,58.38,C\C=C\C(C)(C)C,C[CH+]C(C)C(C)(C)C,C7H14,C8H17+
C\C=C(/C)C(C)(C)C,C[CH+]C(C)C(C)(C)C,68.46,2.54,C[CH+]C(C)C(C)(C)C,C\C=C(/C)C(C)(C)C,[H+],35.29,-35.29,35.71,2.54,-2.54,68.46,C\C=C(/C)C(C)(C)C,C[CH+]C(C)C(C)(C)C,C8H16,C8H17+
C\C=C(/C)C(C)(C)C,C[CH+]C(C)C(C)(C)C,63.93,7.07,C[CH+]C(C)C(C)(C)C,C\C=C(/C)C(C)(C)C,[H+],39.82,-39.82,31.18,7.07,-7.07,63.93,C\C=C(/C)C(C)(C)C,C[CH+]C(C)C(C)(C)C,C8H16,C8H17+
C=CC(C)C(C)(C)C,C[CH+]C(C)C(C)(C)C,69,2,C[CH+]C(C)C(C)(C)C,C=CC(C)C(C)(C)C,[H+],39.65,-39.65,31.35,2,-2,69,C=CC(C)C(C)(C)C,C[CH+]C(C)C(C)(C)C,C8H16,C8H17+
C[C+](CC)C(C)CC,C[CH+]C(C)C(C)CC,30.49,40.51,C[CH+]C(C)C(C)CC,C[C+](CC)C(C)CC,,34.01,-34.01,36.99,40.51,-40.51,30.49,C[C+](CC)C(C)CC,C[CH+]C(C)C(C)CC,C8H17+,C8H17+
C[C+](CC)C(C)CC,C[CH+]C(C)C(C)CC,28.49,42.51,C[CH+]C(C)C(C)CC,C[C+](CC)C(C)CC,,36.01,-36.01,34.99,42.51,-42.51,28.49,C[C+](CC)C(C)CC,C[CH+]C(C)C(C)CC,C8H17+,C8H17+
[CH2+]C(CC)C(C)CC,C[CH+]C(C)C(C)CC,49.21,21.79,C[CH+]C(C)C(C)CC,[CH2+]C(CC)C(C)CC,,22.59,-22.59,48.41,21.79,-21.79,49.21,[CH2+]C(CC)C(C)CC,C[CH+]C(C)C(C)CC,C8H17+,C8H17+
[CH2+]C(CC)C(C)CC,C[CH+]C(C)C(C)CC,34.13,36.87,C[CH+]C(C)C(C)CC,[CH2+]C(CC)C(C)CC,,37.67,-37.67,33.33,36.87,-36.87,34.13,[CH2+]C(CC)C(C)CC,C[CH+]C(C)C(C)CC,C8H17+,C8H17+
CC(C[CH2+])C(C)CC,C[CH+]C(C)C(C)CC,60.29,10.71,C[CH+]C(C)C(C)CC,CC(C[CH2+])C(C)CC,,14.81,-14.81,56.19,10.71,-10.71,60.29,CC(C[CH2+])C(C)CC,C[CH+]C(C)C(C)CC,C8H17+,C8H17+
CC(C[CH2+])C(C)CC,C[CH+]C(C)C(C)CC,32.07,38.93,C[CH+]C(C)C(C)CC,CC(C[CH2+])C(C)CC,,43.03,-43.03,27.97,38.93,-38.93,32.07,CC(C[CH2+])C(C)CC,C[CH+]C(C)C(C)CC,C8H17+,C8H17+
C\C=C/C,C[CH+]C(C)C(C)CC,57.96,13.04,C[CH+]C(C)C(C)CC,C\C=C/C,C[CH+]CC,20.41,-20.41,50.59,13.04,-13.04,57.96,C\C=C/C,C[CH+]C(C)C(C)CC,C4H8,C8H17+
C\C=C/C,C[CH+]C(C)C(C)CC,56.87,14.13,C[CH+]C(C)C(C)CC,C\C=C/C,C[CH+]CC,21.50,-21.5,49.5,14.13,-14.13,56.87,C\C=C/C,C[CH+]C(C)C(C)CC,C4H8,C8H17+
C\C=C/C,C[CH+]C(C)C(C)CC,52.67,18.33,C[CH+]C(C)C(C)CC,C\C=C/C,C[CH+]CC,25.70,-25.7,45.3,18.33,-18.33,52.67,C\C=C/C,C[CH+]C(C)C(C)CC,C4H8,C8H17+
C\C=C\C(C)CC,C[CH+]C(C)C(C)CC,58.64,12.36,C[CH+]C(C)C(C)CC,C\C=C\C(C)CC,[CH3+],26.80,-26.8,44.2,12.36,-12.36,58.64,C\C=C\C(C)CC,C[CH+]C(C)C(C)CC,C7H14,C8H17+
C\C=C\C(C)CC,C[CH+]C(C)C(C)CC,56.17,14.83,C[CH+]C(C)C(C)CC,C\C=C\C(C)CC,[CH3+],29.27,-29.27,41.73,14.83,-14.83,56.17,C\C=C\C(C)CC,C[CH+]C(C)C(C)CC,C7H14,C8H17+
C\C=C(/C)C(C)CC,C[CH+]C(C)C(C)CC,68.43,2.57,C[CH+]C(C)C(C)CC,C\C=C(/C)C(C)CC,[H+],32.34,-32.34,38.66,2.57,-2.57,68.43,C\C=C(/C)C(C)CC,C[CH+]C(C)C(C)CC,C8H16,C8H17+
C\C=C(/C)C(C)CC,C[CH+]C(C)C(C)CC,62.73,8.27,C[CH+]C(C)C(C)CC,C\C=C(/C)C(C)CC,[H+],38.04,-38.04,32.96,8.27,-8.27,62.73,C\C=C(/C)C(C)CC,C[CH+]C(C)C(C)CC,C8H16,C8H17+
C=CC(C)C(C)CC,C[CH+]C(C)C(C)CC,70.73,0.27,C[CH+]C(C)C(C)CC,C=CC(C)C(C)CC,[H+],37.19,-37.19,33.81,0.27,-0.27,70.73,C=CC(C)C(C)CC,C[CH+]C(C)C(C)CC,C8H16,C8H17+
C=CC(C)C(C)CC,C[CH+]C(C)C(C)CC,69.46,1.54,C[CH+]C(C)C(C)CC,C=CC(C)C(C)CC,[H+],38.46,-38.46,32.54,1.54,-1.54,69.46,C=CC(C)C(C)CC,C[CH+]C(C)C(C)CC,C8H16,C8H17+
CC(C)(C)C[CH+]CC,CC(C)(C)CC[CH+]C,30.55,40.45,CC(C)(C)CC[CH+]C,CC(C)(C)C[CH+]CC,,38.60,-38.6,32.4,40.45,-40.45,30.55,CC(C)(C)C[CH+]CC,CC(C)(C)CC[CH+]C,C8H17+,C8H17+
CCC[CH+]C(C)(C)C,CC(C)(C)CC[CH+]C,32.27,38.73,CC(C)(C)CC[CH+]C,CCC[CH+]C(C)(C)C,,38.13,-38.13,32.87,38.73,-38.73,32.27,CCC[CH+]C(C)(C)C,CC(C)(C)CC[CH+]C,C8H17+,C8H17+
[CH2+]C(C)(C)CCCC,CC(C)(C)CC[CH+]C,58.52,12.48,CC(C)(C)CC[CH+]C,[CH2+]C(C)(C)CCCC,,16.93,-16.93,54.07,12.48,-12.48,58.52,[CH2+]C(C)(C)CCCC,CC(C)(C)CC[CH+]C,C8H17+,C8H17+
CC(C)(C)CCC[CH2+],CC(C)(C)CC[CH+]C,34.41,36.59,CC(C)(C)CC[CH+]C,CC(C)(C)CCC[CH2+],,44.01,-44.01,26.99,36.59,-36.59,34.41,CC(C)(C)CCC[CH2+],CC(C)(C)CC[CH+]C,C8H17+,C8H17+
[CH2+]C(C)(C)C,CC(C)(C)CC[CH+]C,61.33,9.67,CC(C)(C)CC[CH+]C,[CH2+]C(C)(C)C,C=CC,25.76,-25.76,45.24,9.67,-9.67,61.33,[CH2+]C(C)(C)C,CC(C)(C)CC[CH+]C,C5H11+,C8H17+
[CH2+]C(C)(C)C,CC(C)(C)CC[CH+]C,56.02,14.98,CC(C)(C)CC[CH+]C,[CH2+]C(C)(C)C,C=CC,31.07,-31.07,39.93,14.98,-14.98,56.02,[CH2+]C(C)(C)C,CC(C)(C)CC[CH+]C,C5H11+,C8H17+
C[C+](C)C,CC(C)(C)CC[CH+]C,41.68,29.32,CC(C)(C)CC[CH+]C,C[C+](C)C,CC1CC1,45.96,-45.96,25.04,29.32,-29.32,41.68,C[C+](C)C,CC(C)(C)CC[CH+]C,C4H9+,C8H17+
CC(C)(C)C\C=C\C,CC(C)(C)CC[CH+]C,66.51,4.49,CC(C)(C)CC[CH+]C,CC(C)(C)C\C=C\C,[H+],38.79,-38.79,32.21,4.49,-4.49,66.51,CC(C)(C)C\C=C\C,CC(C)(C)CC[CH+]C,C8H16,C8H17+
CC(C)(C)CCC=C,CC(C)(C)CC[CH+]C,69.12,1.88,CC(C)(C)CC[CH+]C,CC(C)(C)CCC=C,[H+],40.65,-40.65,30.35,1.88,-1.88,69.12,CC(C)(C)CCC=C,CC(C)(C)CC[CH+]C,C8H16,C8H17+
CC(C)(C)C[CH+]CC,CC(C)(C)CCC[CH2+],28.26,42.74,CC(C)(C)CCC[CH2+],CC(C)(C)C[CH+]CC,,35.53,-35.53,35.47,42.74,-42.74,28.26,CC(C)(C)C[CH+]CC,CC(C)(C)CCC[CH2+],C8H17+,C8H17+
CCC[CH+]C(C)(C)C,CC(C)(C)CCC[CH2+],45.88,25.12,CC(C)(C)CCC[CH2+],CCC[CH+]C(C)(C)C,,19.20,-19.2,51.8,25.12,-25.12,45.88,CCC[CH+]C(C)(C)C,CC(C)(C)CCC[CH2+],C8H17+,C8H17+
CCC[CH+]C(C)(C)C,CC(C)(C)CCC[CH2+],44.54,26.46,CC(C)(C)CCC[CH2+],CCC[CH+]C(C)(C)C,,20.54,-20.54,50.46,26.46,-26.46,44.54,CCC[CH+]C(C)(C)C,CC(C)(C)CCC[CH2+],C8H17+,C8H17+
CC(C)(C)CC[CH+]C,CC(C)(C)CCC[CH2+],28.46,42.54,CC(C)(C)CCC[CH2+],CC(C)(C)CC[CH+]C,,37.99,-37.99,33.01,42.54,-42.54,28.46,CC(C)(C)CC[CH+]C,CC(C)(C)CCC[CH2+],C8H17+,C8H17+
[CH2+]C(C)(C)CCCC,CC(C)(C)CCC[CH2+],53.99,17.01,CC(C)(C)CCC[CH2+],[CH2+]C(C)(C)CCCC,,17.32,-17.32,53.68,17.01,-17.01,53.99,[CH2+]C(C)(C)CCCC,CC(C)(C)CCC[CH2+],C8H17+,C8H17+
CC(C)(C)C[CH2+],CC(C)(C)CCC[CH2+],62.46,8.54,CC(C)(C)CCC[CH2+],CC(C)(C)C[CH2+],C=C,23.44,-23.44,47.56,8.54,-8.54,62.46,CC(C)(C)C[CH2+],CC(C)(C)CCC[CH2+],C6H13+,C8H17+
CC(C)(C)C[CH2+],CC(C)(C)CCC[CH2+],55.89,15.11,CC(C)(C)CCC[CH2+],CC(C)(C)C[CH2+],C=C,30.01,-30.01,40.99,15.11,-15.11,55.89,CC(C)(C)C[CH2+],CC(C)(C)CCC[CH2+],C6H13+,C8H17+
CC(C)(C)CCC=C,CC(C)(C)CCC[CH2+],66.1,4.9,CC(C)(C)CCC[CH2+],CC(C)(C)CCC=C,[H+],38.80,-38.8,32.2,4.9,-4.9,66.1,CC(C)(C)CCC=C,CC(C)(C)CCC[CH2+],C8H16,C8H17+
CC[CH+]C(C)(C)CC,CC(C)(C[CH2+])CCC,47.28,23.72,CC(C)(C[CH2+])CCC,CC[CH+]C(C)(C)CC,,16.53,-16.53,54.47,23.72,-23.72,47.28,CC[CH+]C(C)(C)CC,CC(C)(C[CH2+])CCC,C8H17+,C8H17+
CC(C)(C[CH+]C)CC,CC(C)(C[CH2+])CCC,55.63,15.37,CC(C)(C[CH2+])CCC,CC(C)(C[CH+]C)CC,,9.20,-9.2,61.8,15.37,-15.37,55.63,CC(C)(C[CH+]C)CC,CC(C)(C[CH2+])CCC,C8H17+,C8H17+
C[CH+]C(C)(C)CCC,CC(C)(C[CH2+])CCC,28.87,42.13,CC(C)(C[CH2+])CCC,C[CH+]C(C)(C)CCC,,37.45,-37.45,33.55,42.13,-42.13,28.87,C[CH+]C(C)(C)CCC,CC(C)(C[CH2+])CCC,C8H17+,C8H17+
CC(C)(CC)CC[CH2+],CC(C)(C[CH2+])CCC,55.92,15.08,CC(C)(C[CH2+])CCC,CC(C)(CC)CC[CH2+],,13.80,-13.8,57.2,15.08,-15.08,55.92,CC(C)(CC)CC[CH2+],CC(C)(C[CH2+])CCC,C8H17+,C8H17+
[CH2+]C(C)(CC)CCC,CC(C)(C[CH2+])CCC,50.02,20.98,CC(C)(C[CH2+])CCC,[CH2+]C(C)(CC)CCC,,20.22,-20.22,50.78,20.98,-20.98,50.02,[CH2+]C(C)(CC)CCC,CC(C)(C[CH2+])CCC,C8H17+,C8H17+
CC1(C)CCCC1,CC(C)(C[CH2+])CCC,24.61,46.39,CC(C)(C[CH2+])CCC,CC1(C)CCCC1,[CH3+],47.24,-47.24,23.76,46.39,-46.39,24.61,CC1(C)CCCC1,CC(C)(C[CH2+])CCC,C7H14,C8H17+
C[C+](C)CCC,CC(C)(C[CH2+])CCC,60.71,10.29,CC(C)(C[CH2+])CCC,C[C+](C)CCC,C=C,19.23,-19.23,51.77,10.29,-10.29,60.71,C[C+](C)CCC,CC(C)(C[CH2+])CCC,C6H13+,C8H17+
C[C+](C)CCC,CC(C)(C[CH2+])CCC,54.41,16.59,CC(C)(C[CH2+])CCC,C[C+](C)CCC,C=C,25.53,-25.53,45.47,16.59,-16.59,54.41,C[C+](C)CCC,CC(C)(C[CH2+])CCC,C6H13+,C8H17+
C=CC(C)(C)CCC,CC(C)(C[CH2+])CCC,66.48,4.52,CC(C)(C[CH2+])CCC,C=CC(C)(C)CCC,[H+],34.50,-34.5,36.5,4.52,-4.52,66.48,C=CC(C)(C)CCC,CC(C)(C[CH2+])CCC,C8H16,C8H17+
C=CC(C)(C)CCC,CC(C)(C[CH2+])CCC,60.03,10.97,CC(C)(C[CH2+])CCC,C=CC(C)(C)CCC,[H+],40.95,-40.95,30.05,10.97,-10.97,60.03,C=CC(C)(C)CCC,CC(C)(C[CH2+])CCC,C8H16,C8H17+
C[C+](C)CCC(C)C,CC(C)[CH+]CC(C)C,31.37,39.63,CC(C)[CH+]CC(C)C,C[C+](C)CCC(C)C,,36.80,-36.8,34.2,39.63,-39.63,31.37,C[C+](C)CCC(C)C,CC(C)[CH+]CC(C)C,C8H17+,C8H17+
C[C+](C)CCC(C)C,CC(C)[CH+]CC(C)C,28.92,42.08,CC(C)[CH+]CC(C)C,C[C+](C)CCC(C)C,,39.25,-39.25,31.75,42.08,-42.08,28.92,C[C+](C)CCC(C)C,CC(C)[CH+]CC(C)C,C8H17+,C8H17+
[CH2+]C(C)CCC(C)C,CC(C)[CH+]CC(C)C,50.73,20.27,CC(C)[CH+]CC(C)C,[CH2+]C(C)CCC(C)C,,24.57,-24.57,46.43,20.27,-20.27,50.73,[CH2+]C(C)CCC(C)C,CC(C)[CH+]CC(C)C,C8H17+,C8H17+
[CH2+]C(C)CCC(C)C,CC(C)[CH+]CC(C)C,34.8,36.2,CC(C)[CH+]CC(C)C,[CH2+]C(C)CCC(C)C,,40.50,-40.5,30.5,36.2,-36.2,34.8,[CH2+]C(C)CCC(C)C,CC(C)[CH+]CC(C)C,C8H17+,C8H17+
C=CC(C)C,CC(C)[CH+]CC(C)C,61.78,9.22,CC(C)[CH+]CC(C)C,C=CC(C)C,C[CH+]C,23.80,-23.8,47.2,9.22,-9.22,61.78,C=CC(C)C,CC(C)[CH+]CC(C)C,C5H10,C8H17+
C=CC(C)C,CC(C)[CH+]CC(C)C,56.2,14.8,CC(C)[CH+]CC(C)C,C=CC(C)C,C[CH+]C,29.38,-29.38,41.62,14.8,-14.8,56.2,C=CC(C)C,CC(C)[CH+]CC(C)C,C5H10,C8H17+
CC(C)C\C=C\C,CC(C)[CH+]CC(C)C,60.13,10.87,CC(C)[CH+]CC(C)C,CC(C)C\C=C\C,[CH3+],28.85,-28.85,42.15,10.87,-10.87,60.13,CC(C)C\C=C\C,CC(C)[CH+]CC(C)C,C7H14,C8H17+
CC(C)C\C=C\C,CC(C)[CH+]CC(C)C,55.35,15.65,CC(C)[CH+]CC(C)C,CC(C)C\C=C\C,[CH3+],33.63,-33.63,37.37,15.65,-15.65,55.35,CC(C)C\C=C\C,CC(C)[CH+]CC(C)C,C7H14,C8H17+
C/C(C)=C\CC(C)C,CC(C)[CH+]CC(C)C,64.04,6.96,CC(C)[CH+]CC(C)C,C/C(C)=C\CC(C)C,[H+],39.89,-39.89,31.11,6.96,-6.96,64.04,C/C(C)=C\CC(C)C,CC(C)[CH+]CC(C)C,C8H16,C8H17+
CC(C)/C=C/C(C)C,CC(C)[CH+]CC(C)C,66.1,4.9,CC(C)[CH+]CC(C)C,CC(C)/C=C/C(C)C,[H+],39.68,-39.68,31.32,4.9,-4.9,66.1,CC(C)/C=C/C(C)C,CC(C)[CH+]CC(C)C,C8H16,C8H17+
C[C+](C)C(C)(C)CC,CC(C)C([CH2+])(C)CC,29.75,41.25,CC(C)C([CH2+])(C)CC,C[C+](C)C(C)(C)CC,,31.47,-31.47,39.53,41.25,-41.25,29.75,C[C+](C)C(C)(C)CC,CC(C)C([CH2+])(C)CC,C8H17+,C8H17+
CC(C)C(C)(C)[CH+]C,CC(C)C([CH2+])(C)CC,28.69,42.31,CC(C)C([CH2+])(C)CC,CC(C)C(C)(C)[CH+]C,,36.21,-36.21,34.79,42.31,-42.31,28.69,CC(C)C(C)(C)[CH+]C,CC(C)C([CH2+])(C)CC,C8H17+,C8H17+
CC(C)C(C)(C)C[CH2+],CC(C)C([CH2+])(C)CC,48.33,22.67,CC(C)C([CH2+])(C)CC,CC(C)C(C)(C)C[CH2+],,20.27,-20.27,50.73,22.67,-22.67,48.33,CC(C)C(C)(C)C[CH2+],CC(C)C([CH2+])(C)CC,C8H17+,C8H17+
[CH2+]C(C)C(C)(C)CC,CC(C)C([CH2+])(C)CC,49.85,21.15,CC(C)C([CH2+])(C)CC,[CH2+]C(C)C(C)(C)CC,,20.84,-20.84,50.16,21.15,-21.15,49.85,[CH2+]C(C)C(C)(C)CC,CC(C)C([CH2+])(C)CC,C8H17+,C8H17+
C[CH+]C,CC(C)C([CH2+])(C)CC,50.91,20.09,CC(C)C([CH2+])(C)CC,C[CH+]C,C=C(C)CC,21.38,-21.38,49.62,20.09,-20.09,50.91,C[CH+]C,CC(C)C([CH2+])(C)CC,C3H7+,C8H17+
C[CH+]C,CC(C)C([CH2+])(C)CC,45.15,25.85,CC(C)C([CH2+])(C)CC,C[CH+]C,C=C(C)CC,27.14,-27.14,43.86,25.85,-25.85,45.15,C[CH+]C,CC(C)C([CH2+])(C)CC,C3H7+,C8H17+
C=C(C)C(C)C,CC(C)C([CH2+])(C)CC,53.98,17.02,CC(C)C([CH2+])(C)CC,C=C(C)C(C)C,[CH2+]C,23.03,-23.03,47.97,17.02,-17.02,53.98,C=C(C)C(C)C,CC(C)C([CH2+])(C)CC,C6H12,C8H17+
C=C(C)C(C)C,CC(C)C([CH2+])(C)CC,46.66,24.34,CC(C)C([CH2+])(C)CC,C=C(C)C(C)C,[CH2+]C,30.35,-30.35,40.65,24.34,-24.34,46.66,C=C(C)C(C)C,CC(C)C([CH2+])(C)CC,C6H12,C8H17+
C=C(CC)C(C)C,CC(C)C([CH2+])(C)CC,53.18,17.82,CC(C)C([CH2+])(C)CC,C=C(CC)C(C)C,[CH3+],28.32,-28.32,42.68,17.82,-17.82,53.18,C=C(CC)C(C)C,CC(C)C([CH2+])(C)CC,C7H14,C8H17+
C=C(CC)C(C)C,CC(C)C([CH2+])(C)CC,47.94,23.06,CC(C)C([CH2+])(C)CC,C=C(CC)C(C)C,[CH3+],33.56,-33.56,37.44,23.06,-23.06,47.94,C=C(CC)C(C)C,CC(C)C([CH2+])(C)CC,C7H14,C8H17+
CC(C)C1(C)CC1,CC(C)C([CH2+])(C)CC,42.91,28.09,CC(C)C([CH2+])(C)CC,CC(C)C1(C)CC1,[CH3+],46.71,-46.71,24.29,28.09,-28.09,42.91,CC(C)C1(C)CC1,CC(C)C([CH2+])(C)CC,C7H14,C8H17+
C[C+](C)C(C)(C)CC,CC(C)C(C)(C)[CH+]C,31.83,39.17,CC(C)C(C)(C)[CH+]C,C[C+](C)C(C)(C)CC,,35.65,-35.65,35.35,39.17,-39.17,31.83,C[C+](C)C(C)(C)CC,CC(C)C(C)(C)[CH+]C,C8H17+,C8H17+
CC(C)C(C)(C)C[CH2+],CC(C)C(C)(C)[CH+]C,33.11,37.89,CC(C)C(C)(C)[CH+]C,CC(C)C(C)(C)C[CH2+],,42.35,-42.35,28.65,37.89,-37.89,33.11,CC(C)C(C)(C)C[CH2+],CC(C)C(C)(C)[CH+]C,C8H17+,C8H17+
C\C=C(/C)C,CC(C)C(C)(C)[CH+]C,55.66,15.34,CC(C)C(C)(C)[CH+]C,C\C=C(/C)C,C[CH+]C,20.39,-20.39,50.61,15.34,-15.34,55.66,C\C=C(/C)C,CC(C)C(C)(C)[CH+]C,C5H10,C8H17+
C\C=C(/C)C,CC(C)C(C)(C)[CH+]C,49.53,21.47,CC(C)C(C)(C)[CH+]C,C\C=C(/C)C,C[CH+]C,26.52,-26.52,44.48,21.47,-21.47,49.53,C\C=C(/C)C,CC(C)C(C)(C)[CH+]C,C5H10,C8H17+
[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)[CH+]C,54.92,16.08,CC(C)C(C)(C)[CH+]C,[CH2+]C(C)C(C)(C)CC,,21.77,-21.77,49.23,16.08,-16.08,54.92,[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)[CH+]C,C8H17+,C8H17+
[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)[CH+]C,52.77,18.23,CC(C)C(C)(C)[CH+]C,[CH2+]C(C)C(C)(C)CC,,23.92,-23.92,47.08,18.23,-18.23,52.77,[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)[CH+]C,C8H17+,C8H17+
CC(C)C([CH2+])(C)CC,CC(C)C(C)(C)[CH+]C,37.29,33.71,CC(C)C(C)(C)[CH+]C,CC(C)C([CH2+])(C)CC,,39.96,-39.96,31.04,33.71,-33.71,37.29,CC(C)C([CH2+])(C)CC,CC(C)C(C)(C)[CH+]C,C8H17+,C8H17+
C\C=C(/C)C(C)C,CC(C)C(C)(C)[CH+]C,58.77,12.23,CC(C)C(C)(C)[CH+]C,C\C=C(/C)C(C)C,[CH3+],26.36,-26.36,44.64,12.23,-12.23,58.77,C\C=C(/C)C(C)C,CC(C)C(C)(C)[CH+]C,C7H14,C8H17+
C\C=C(/C)C(C)C,CC(C)C(C)(C)[CH+]C,51.09,19.91,CC(C)C(C)(C)[CH+]C,C\C=C(/C)C(C)C,[CH3+],34.04,-34.04,36.96,19.91,-19.91,51.09,C\C=C(/C)C(C)C,CC(C)C(C)(C)[CH+]C,C7H14,C8H17+
CC(C)C(C)(C)C=C,CC(C)C(C)(C)[CH+]C,69.19,1.81,CC(C)C(C)(C)[CH+]C,CC(C)C(C)(C)C=C,[H+],39.14,-39.14,31.86,1.81,-1.81,69.19,CC(C)C(C)(C)C=C,CC(C)C(C)(C)[CH+]C,C8H16,C8H17+
C[C+](C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],46.32,24.68,CC(C)C(C)(C)C[CH2+],C[C+](C)C(C)(C)CC,,16.32,-16.32,54.68,24.68,-24.68,46.32,C[C+](C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
CC(C)C(C)(C)[CH+]C,CC(C)C(C)(C)C[CH2+],28.92,42.08,CC(C)C(C)(C)C[CH2+],CC(C)C(C)(C)[CH+]C,,37.60,-37.6,33.4,42.08,-42.08,28.92,CC(C)C(C)(C)[CH+]C,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],58.94,12.06,CC(C)C(C)(C)C[CH2+],[CH2+]C(C)C(C)(C)CC,,13.16,-13.16,57.84,12.06,-12.06,58.94,[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],52.98,18.02,CC(C)C(C)(C)C[CH2+],[CH2+]C(C)C(C)(C)CC,,19.12,-19.12,51.88,18.02,-18.02,52.98,[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
CC(C)C([CH2+])(C)CC,CC(C)C(C)(C)C[CH2+],49.74,21.26,CC(C)C(C)(C)C[CH2+],CC(C)C([CH2+])(C)CC,,22.65,-22.65,48.35,21.26,-21.26,49.74,CC(C)C([CH2+])(C)CC,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
C[C+](C)C(C)C,CC(C)C(C)(C)C[CH2+],58.48,12.52,CC(C)C(C)(C)C[CH2+],C[C+](C)C(C)C,C=C,19.68,-19.68,51.32,12.52,-12.52,58.48,C[C+](C)C(C)C,CC(C)C(C)(C)C[CH2+],C6H13+,C8H17+
C[C+](C)C(C)C,CC(C)C(C)(C)C[CH2+],52.4,18.6,CC(C)C(C)(C)C[CH2+],C[C+](C)C(C)C,C=C,25.76,-25.76,45.24,18.6,-18.6,52.4,C[C+](C)C(C)C,CC(C)C(C)(C)C[CH2+],C6H13+,C8H17+
