source,target,weight,distance,reaction,product1,product2,ts,ts_inverse,ts_plus71,reverse_ts,reverseTS_inverse,reverseTS_plus71,source_smiles,target_smiles,source_mol,target_mol
C8H17+,C8H17+,33.11,37.89,CC(C)C(C)(C)[CH+]C,CC(C)C(C)(C)C[CH2+],,42.35,-42.35,28.65,37.89,-37.89,33.11,CC(C)C(C)(C)C[CH2+],CC(C)C(C)(C)[CH+]C,C8H17+,C8H17+
C5H10,C8H17+,55.66,15.34,CC(C)C(C)(C)[CH+]C,C\C=C(/C)C,C[CH+]C,20.39,-20.39,50.61,15.34,-15.34,55.66,C\C=C(/C)C,CC(C)C(C)(C)[CH+]C,C5H10,C8H17+
C5H10,C8H17+,49.53,21.47,CC(C)C(C)(C)[CH+]C,C\C=C(/C)C,C[CH+]C,26.52,-26.52,44.48,21.47,-21.47,49.53,C\C=C(/C)C,CC(C)C(C)(C)[CH+]C,C5H10,C8H17+
C8H17+,C8H17+,54.92,16.08,CC(C)C(C)(C)[CH+]C,[CH2+]C(C)C(C)(C)CC,,21.77,-21.77,49.23,16.08,-16.08,54.92,[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)[CH+]C,C8H17+,C8H17+
C8H17+,C8H17+,52.77,18.23,CC(C)C(C)(C)[CH+]C,[CH2+]C(C)C(C)(C)CC,,23.92,-23.92,47.08,18.23,-18.23,52.77,[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)[CH+]C,C8H17+,C8H17+
C8H17+,C8H17+,37.29,33.71,CC(C)C(C)(C)[CH+]C,CC(C)C([CH2+])(C)CC,,39.96,-39.96,31.04,33.71,-33.71,37.29,CC(C)C([CH2+])(C)CC,CC(C)C(C)(C)[CH+]C,C8H17+,C8H17+
C7H14,C8H17+,58.77,12.23,CC(C)C(C)(C)[CH+]C,C\C=C(/C)C(C)C,[CH3+],26.36,-26.36,44.64,12.23,-12.23,58.77,C\C=C(/C)C(C)C,CC(C)C(C)(C)[CH+]C,C7H14,C8H17+
C7H14,C8H17+,51.09,19.91,CC(C)C(C)(C)[CH+]C,C\C=C(/C)C(C)C,[CH3+],34.04,-34.04,36.96,19.91,-19.91,51.09,C\C=C(/C)C(C)C,CC(C)C(C)(C)[CH+]C,C7H14,C8H17+
C8H16,C8H17+,69.19,1.81,CC(C)C(C)(C)[CH+]C,CC(C)C(C)(C)C=C,[H+],39.14,-39.14,31.86,1.81,-1.81,69.19,CC(C)C(C)(C)C=C,CC(C)C(C)(C)[CH+]C,C8H16,C8H17+
C8H17+,C8H17+,46.32,24.68,CC(C)C(C)(C)C[CH2+],C[C+](C)C(C)(C)CC,,16.32,-16.32,54.68,24.68,-24.68,46.32,C[C+](C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,28.92,42.08,CC(C)C(C)(C)C[CH2+],CC(C)C(C)(C)[CH+]C,,37.6,-37.6,33.4,42.08,-42.08,28.92,CC(C)C(C)(C)[CH+]C,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,58.94,12.06,CC(C)C(C)(C)C[CH2+],[CH2+]C(C)C(C)(C)CC,,13.16,-13.16,57.84,12.06,-12.06,58.94,[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,52.98,18.02,CC(C)C(C)(C)C[CH2+],[CH2+]C(C)C(C)(C)CC,,19.12,-19.12,51.88,18.02,-18.02,52.98,[CH2+]C(C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,49.74,21.26,CC(C)C(C)(C)C[CH2+],CC(C)C([CH2+])(C)CC,,22.65,-22.65,48.35,21.26,-21.26,49.74,CC(C)C([CH2+])(C)CC,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
C6H13+,C8H17+,58.48,12.52,CC(C)C(C)(C)C[CH2+],C[C+](C)C(C)C,C=C,19.68,-19.68,51.32,12.52,-12.52,58.48,C[C+](C)C(C)C,CC(C)C(C)(C)C[CH2+],C6H13+,C8H17+
C6H13+,C8H17+,52.4,18.6,CC(C)C(C)(C)C[CH2+],C[C+](C)C(C)C,C=C,25.76,-25.76,45.24,18.6,-18.6,52.4,C[C+](C)C(C)C,CC(C)C(C)(C)C[CH2+],C6H13+,C8H17+
C8H16,C8H17+,69.72,1.28,CC(C)C(C)(C)C[CH2+],CC(C)C(C)(C)C=C,[H+],37.36,-37.36,33.64,1.28,-1.28,69.72,CC(C)C(C)(C)C=C,CC(C)C(C)(C)C[CH2+],C8H16,C8H17+
C8H16,C8H17+,68.24,2.76,CC(C)C(C)(C)C[CH2+],CC(C)C(C)(C)C=C,[H+],38.84,-38.84,32.16,2.76,-2.76,68.24,CC(C)C(C)(C)C=C,CC(C)C(C)(C)C[CH2+],C8H16,C8H17+
C8H16,C8H17+,64.74,6.26,CC(C)C(C)(C)C[CH2+],CC(C)C(C)(C)C=C,[H+],42.35,-42.35,28.65,6.26,-6.26,64.74,CC(C)C(C)(C)C=C,CC(C)C(C)(C)C[CH2+],C8H16,C8H17+
C8H17+,C8H17+,47.57,23.43,CC(C)C(C)C[CH+]C,C[C+](C)C(C)CCC,,18.12,-18.12,52.88,23.43,-23.43,47.57,C[C+](C)C(C)CCC,CC(C)C(C)C[CH+]C,C8H17+,C8H17+
C8H17+,C8H17+,32.1,38.9,CC(C)C(C)C[CH+]C,C[C+](CCC)C(C)C,,36.72,-36.72,34.28,38.9,-38.9,32.1,C[C+](CCC)C(C)C,CC(C)C(C)C[CH+]C,C8H17+,C8H17+
C8H17+,C8H17+,30.63,40.37,CC(C)C(C)C[CH+]C,CC[CH+]C(C)C(C)C,,38.57,-38.57,32.43,40.37,-40.37,30.63,CC[CH+]C(C)C(C)C,CC(C)C(C)C[CH+]C,C8H17+,C8H17+
C8H17+,C8H17+,51.62,19.38,CC(C)C(C)C[CH+]C,[CH2+]C(CCC)C(C)C,,22.69,-22.69,48.31,19.38,-19.38,51.62,[CH2+]C(CCC)C(C)C,CC(C)C(C)C[CH+]C,C8H17+,C8H17+
C8H17+,C8H17+,58.16,12.84,CC(C)C(C)C[CH+]C,[CH2+]C(C)C(C)CCC,,16.5,-16.5,54.5,12.84,-12.84,58.16,[CH2+]C(C)C(C)CCC,CC(C)C(C)C[CH+]C,C8H17+,C8H17+
C8H17+,C8H17+,31.39,39.61,CC(C)C(C)C[CH+]C,CC(C)C(C)CC[CH2+],,44.42,-44.42,26.58,39.61,-39.61,31.39,CC(C)C(C)CC[CH2+],CC(C)C(C)C[CH+]C,C8H17+,C8H17+
C5H11+,C8H17+,60.49,10.51,CC(C)C(C)C[CH+]C,C[CH+]C(C)C,C=CC,22.23,-22.23,48.77,10.51,-10.51,60.49,C[CH+]C(C)C,CC(C)C(C)C[CH+]C,C5H11+,C8H17+
C5H11+,C8H17+,54.06,16.94,CC(C)C(C)C[CH+]C,C[CH+]C(C)C,C=CC,28.66,-28.66,42.34,16.94,-16.94,54.06,C[CH+]C(C)C,CC(C)C(C)C[CH+]C,C5H11+,C8H17+
C8H16,C8H17+,63.98,7.02,CC(C)C(C)C[CH+]C,CC(C)C(C)\C=C\C,[H+],40.93,-40.93,30.07,7.02,-7.02,63.98,CC(C)C(C)\C=C\C,CC(C)C(C)C[CH+]C,C8H16,C8H17+
C8H16,C8H17+,69.2,1.8,CC(C)C(C)C[CH+]C,CC(C)C(C)CC=C,[H+],40.95,-40.95,30.05,1.8,-1.8,69.2,CC(C)C(C)CC=C,CC(C)C(C)C[CH+]C,C8H16,C8H17+
C8H17+,C8H17+,44.5,26.5,CC(C)C(C)CC[CH2+],C[C+](CCC)C(C)C,,15.62,-15.62,55.38,26.5,-26.5,44.5,C[C+](CCC)C(C)C,CC(C)C(C)CC[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,42.72,28.28,CC(C)C(C)CC[CH2+],C[C+](CCC)C(C)C,,17.4,-17.4,53.6,28.28,-28.28,42.72,C[C+](CCC)C(C)C,CC(C)C(C)CC[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,53.32,17.68,CC(C)C(C)CC[CH2+],C[C+](C)C(C)CCC,,7.65,-7.65,63.35,17.68,-17.68,53.32,C[C+](C)C(C)CCC,CC(C)C(C)CC[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,28.93,42.07,CC(C)C(C)CC[CH2+],CC[CH+]C(C)C(C)C,,33.31,-33.31,37.69,42.07,-42.07,28.93,CC[CH+]C(C)C(C)C,CC(C)C(C)CC[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,27.75,43.25,CC(C)C(C)CC[CH2+],CC(C)C(C)C[CH+]C,,37.22,-37.22,33.78,43.25,-43.25,27.75,CC(C)C(C)C[CH+]C,CC(C)C(C)CC[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,57.14,13.86,CC(C)C(C)CC[CH2+],[CH2+]C(CCC)C(C)C,,11.74,-11.74,59.26,13.86,-13.86,57.14,[CH2+]C(CCC)C(C)C,CC(C)C(C)CC[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,59.33,11.67,CC(C)C(C)CC[CH2+],[CH2+]C(C)C(C)CCC,,12.11,-12.11,58.89,11.67,-11.67,59.33,[CH2+]C(C)C(C)CCC,CC(C)C(C)CC[CH2+],C8H17+,C8H17+
C6H13+,C8H17+,61.14,9.86,CC(C)C(C)CC[CH2+],[CH2+]C(C)C(C)C,C=C,23.35,-23.35,47.65,9.86,-9.86,61.14,[CH2+]C(C)C(C)C,CC(C)C(C)CC[CH2+],C6H13+,C8H17+
C6H13+,C8H17+,55.95,15.05,CC(C)C(C)CC[CH2+],[CH2+]C(C)C(C)C,C=C,28.54,-28.54,42.46,15.05,-15.05,55.95,[CH2+]C(C)C(C)C,CC(C)C(C)CC[CH2+],C6H13+,C8H17+
C5H11+,C8H17+,41.76,29.24,CC(C)C(C)CC[CH2+],C[CH+]C(C)C,C1CC1,44.95,-44.95,26.05,29.24,-29.24,41.76,C[CH+]C(C)C,CC(C)C(C)CC[CH2+],C5H11+,C8H17+
C8H16,C8H17+,68.96,2.04,CC(C)C(C)CC[CH2+],CC(C)C(C)CC=C,[H+],34.51,-34.51,36.49,2.04,-2.04,68.96,CC(C)C(C)CC=C,CC(C)C(C)CC[CH2+],C8H16,C8H17+
C8H16,C8H17+,65,6,CC(C)C(C)CC[CH2+],CC(C)C(C)CC=C,[H+],38.47,-38.47,32.53,6,-6,65,CC(C)C(C)CC=C,CC(C)C(C)CC[CH2+],C8H16,C8H17+
C8H17+,C8H17+,44.61,26.39,CC(C)CC([CH2+])(C)C,C[C+](C)CC(C)(C)C,,16.22,-16.22,54.78,26.39,-26.39,44.61,C[C+](C)CC(C)(C)C,CC(C)CC([CH2+])(C)C,C8H17+,C8H17+
C8H17+,C8H17+,31.41,39.59,CC(C)CC([CH2+])(C)C,CC(C)[CH+]C(C)(C)C,,33.7,-33.7,37.3,39.59,-39.59,31.41,CC(C)[CH+]C(C)(C)C,CC(C)CC([CH2+])(C)C,C8H17+,C8H17+
C8H17+,C8H17+,56.31,14.69,CC(C)CC([CH2+])(C)C,[CH2+]C(C)CC(C)(C)C,,16.41,-16.41,54.59,14.69,-14.69,56.31,[CH2+]C(C)CC(C)(C)C,CC(C)CC([CH2+])(C)C,C8H17+,C8H17+
C4H9+,C8H17+,55.92,15.08,CC(C)CC([CH2+])(C)C,[CH2+]C(C)C,C=C(C)C,22.35,-22.35,48.65,15.08,-15.08,55.92,[CH2+]C(C)C,CC(C)CC([CH2+])(C)C,C4H9+,C8H17+
C4H9+,C8H17+,50.58,20.42,CC(C)CC([CH2+])(C)C,[CH2+]C(C)C,C=C(C)C,27.69,-27.69,43.31,20.42,-20.42,50.58,[CH2+]C(C)C,CC(C)CC([CH2+])(C)C,C4H9+,C8H17+
C7H14,C8H17+,57.82,13.18,CC(C)CC([CH2+])(C)C,C=C(C)CC(C)C,[CH3+],25.58,-25.58,45.42,13.18,-13.18,57.82,C=C(C)CC(C)C,CC(C)CC([CH2+])(C)C,C7H14,C8H17+
C7H14,C8H17+,53.43,17.57,CC(C)CC([CH2+])(C)C,C=C(C)CC(C)C,[CH3+],29.97,-29.97,41.03,17.57,-17.57,53.43,C=C(C)CC(C)C,CC(C)CC([CH2+])(C)C,C7H14,C8H17+
C5H10,C8H17+,41.6,29.4,CC(C)CC([CH2+])(C)C,CC1(C)CC1,C[CH+]C,42.04,-42.04,28.96,29.4,-29.4,41.6,CC1(C)CC1,CC(C)CC([CH2+])(C)C,C5H10,C8H17+
C8H17+,C8H17+,29.37,41.63,CC(C)CC(C)C[CH2+],C[C+](CC)CC(C)C,,35.25,-35.25,35.75,41.63,-41.63,29.37,C[C+](CC)CC(C)C,CC(C)CC(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,54.02,16.98,CC(C)CC(C)C[CH2+],C[C+](C)CC(C)CC,,11.46,-11.46,59.54,16.98,-16.98,54.02,C[C+](C)CC(C)CC,CC(C)CC(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,44.54,26.46,CC(C)CC(C)C[CH2+],C[CH+]C(C)CC(C)C,,23,-23,48,26.46,-26.46,44.54,C[CH+]C(C)CC(C)C,CC(C)CC(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,44.7,26.3,CC(C)CC(C)C[CH2+],CC(C)[CH+]C(C)CC,,23.85,-23.85,47.15,26.3,-26.3,44.7,CC(C)[CH+]C(C)CC,CC(C)CC(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,32.54,38.46,CC(C)CC(C)C[CH2+],[CH2+]C(CC)CC(C)C,,38.41,-38.41,32.59,38.46,-38.46,32.54,[CH2+]C(CC)CC(C)C,CC(C)CC(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,60.02,10.98,CC(C)CC(C)C[CH2+],[CH2+]C(C)CC(C)CC,,15.17,-15.17,55.83,10.98,-10.98,60.02,[CH2+]C(C)CC(C)CC,CC(C)CC(C)C[CH2+],C8H17+,C8H17+
C6H13+,C8H17+,61.94,9.06,CC(C)CC(C)C[CH2+],CC(C)C[CH+]C,C=C,23.32,-23.32,47.68,9.06,-9.06,61.94,CC(C)C[CH+]C,CC(C)CC(C)C[CH2+],C6H13+,C8H17+
C6H13+,C8H17+,56.16,14.84,CC(C)CC(C)C[CH2+],CC(C)C[CH+]C,C=C,29.1,-29.1,41.9,14.84,-14.84,56.16,CC(C)C[CH+]C,CC(C)CC(C)C[CH2+],C6H13+,C8H17+
C8H16,C8H17+,64.98,6.02,CC(C)CC(C)C[CH2+],C=CC(C)CC(C)C,[H+],40.18,-40.18,30.82,6.02,-6.02,64.98,C=CC(C)CC(C)C,CC(C)CC(C)C[CH2+],C8H16,C8H17+
C8H17+,C8H17+,46.9,24.1,CC(C)CC[CH+]CC,C[C+](C)CCCCC,,20.24,-20.24,50.76,24.1,-24.1,46.9,C[C+](C)CCCCC,CC(C)CC[CH+]CC,C8H17+,C8H17+
C8H17+,C8H17+,31.2,39.8,CC(C)CC[CH+]CC,CC(C)C[CH+]CCC,,38.62,-38.62,32.38,39.8,-39.8,31.2,CC(C)C[CH+]CCC,CC(C)CC[CH+]CC,C8H17+,C8H17+
C8H17+,C8H17+,32.25,38.75,CC(C)CC[CH+]CC,CCCC[CH+]C(C)C,,37.83,-37.83,33.17,38.75,-38.75,32.25,CCCC[CH+]C(C)C,CC(C)CC[CH+]CC,C8H17+,C8H17+
C8H17+,C8H17+,30.1,40.9,CC(C)CC[CH+]CC,CC(C)CCC[CH+]C,,41.26,-41.26,29.74,40.9,-40.9,30.1,CC(C)CCC[CH+]C,CC(C)CC[CH+]CC,C8H17+,C8H17+
C8H17+,C8H17+,33.61,37.39,CC(C)CC[CH+]CC,CC(C)CCCC[CH2+],,41.4,-41.4,29.6,37.39,-37.39,33.61,CC(C)CCCC[CH2+],CC(C)CC[CH+]CC,C8H17+,C8H17+
C8H17+,C8H17+,57.64,13.36,CC(C)CC[CH+]CC,[CH2+]C(C)CCCCC,,18.44,-18.44,52.56,13.36,-13.36,57.64,[CH2+]C(C)CCCCC,CC(C)CC[CH+]CC,C8H17+,C8H17+
C4H9+,C8H17+,61.84,9.16,CC(C)CC[CH+]CC,[CH2+]C(C)C,C=CCC,26.4,-26.4,44.6,9.16,-9.16,61.84,[CH2+]C(C)C,CC(C)CC[CH+]CC,C4H9+,C8H17+
C4H9+,C8H17+,40.01,30.99,CC(C)CC[CH+]CC,[CH2+]C(C)C,C=CCC,30.99,-30.99,40.01,30.99,-30.99,40.01,[CH2+]C(C)C,CC(C)CC[CH+]CC,C4H9+,C8H17+
C7H14,C8H17+,63.42,7.58,CC(C)CC[CH+]CC,CC(C)CCC=C,[CH3+],28.45,-28.45,42.55,7.58,-7.58,63.42,CC(C)CCC=C,CC(C)CC[CH+]CC,C7H14,C8H17+
C7H14,C8H17+,38.08,32.92,CC(C)CC[CH+]CC,CC(C)CCC=C,[CH3+],32.92,-32.92,38.08,32.92,-32.92,38.08,CC(C)CCC=C,CC(C)CC[CH+]CC,C7H14,C8H17+
C8H16,C8H17+,69.57,1.43,CC(C)CC[CH+]CC,CC(C)C\C=C\CC,[H+],35.05,-35.05,35.95,1.43,-1.43,69.57,CC(C)C\C=C\CC,CC(C)CC[CH+]CC,C8H16,C8H17+
C8H16,C8H17+,31.6,39.4,CC(C)CC[CH+]CC,CC(C)C\C=C\CC,[H+],39.4,-39.4,31.6,39.4,-39.4,31.6,CC(C)C\C=C\CC,CC(C)CC[CH+]CC,C8H16,C8H17+
C8H16,C8H17+,66.46,4.54,CC(C)CC[CH+]CC,CC(C)CC\C=C\C,[H+],40.21,-40.21,30.79,4.54,-4.54,66.46,CC(C)CC\C=C\C,CC(C)CC[CH+]CC,C8H16,C8H17+
C8H17+,C8H17+,29.65,41.35,CC(C[CH2+])C(C)(C)C,C[C+](CC)C(C)(C)C,,32.83,-32.83,38.17,41.35,-41.35,29.65,C[C+](CC)C(C)(C)C,CC(C[CH2+])C(C)(C)C,C8H17+,C8H17+
C8H17+,C8H17+,27.29,43.71,CC(C[CH2+])C(C)(C)C,C[CH+]C(C)C(C)(C)C,,37.2,-37.2,33.8,43.71,-43.71,27.29,C[CH+]C(C)C(C)(C)C,CC(C[CH2+])C(C)(C)C,C8H17+,C8H17+
C8H17+,C8H17+,48.54,22.46,CC(C[CH2+])C(C)(C)C,[CH2+]C(CC)C(C)(C)C,,20,-20,51,22.46,-22.46,48.54,[CH2+]C(CC)C(C)(C)C,CC(C[CH2+])C(C)(C)C,C8H17+,C8H17+
C8H17+,C8H17+,58.38,12.62,CC(C[CH2+])C(C)(C)C,CC(CC)C([CH2+])(C)C,,13.22,-13.22,57.78,12.62,-12.62,58.38,CC(CC)C([CH2+])(C)C,CC(C[CH2+])C(C)(C)C,C8H17+,C8H17+
C4H8,C8H17+,34.72,36.28,CC(C[CH2+])C(C)(C)C,CC1CC1,C[C+](C)C,45.59,-45.59,25.41,36.28,-36.28,34.72,CC1CC1,CC(C[CH2+])C(C)(C)C,C4H8,C8H17+
C6H13+,C8H17+,59.85,11.15,CC(C[CH2+])C(C)(C)C,C[CH+]C(C)(C)C,C=C,21.31,-21.31,49.69,11.15,-11.15,59.85,C[CH+]C(C)(C)C,CC(C[CH2+])C(C)(C)C,C6H13+,C8H17+
C6H13+,C8H17+,54.61,16.39,CC(C[CH2+])C(C)(C)C,C[CH+]C(C)(C)C,C=C,26.55,-26.55,44.45,16.39,-16.39,54.61,C[CH+]C(C)(C)C,CC(C[CH2+])C(C)(C)C,C6H13+,C8H17+
C8H16,C8H17+,67.49,3.51,CC(C[CH2+])C(C)(C)C,C=CC(C)C(C)(C)C,[H+],34.87,-34.87,36.13,3.51,-3.51,67.49,C=CC(C)C(C)(C)C,CC(C[CH2+])C(C)(C)C,C8H16,C8H17+
C8H16,C8H17+,64.25,6.75,CC(C[CH2+])C(C)(C)C,C=CC(C)C(C)(C)C,[H+],38.11,-38.11,32.89,6.75,-6.75,64.25,C=CC(C)C(C)(C)C,CC(C[CH2+])C(C)(C)C,C8H16,C8H17+
C8H16,C8H17+,60.87,10.13,CC(C[CH2+])C(C)(C)C,C=CC(C)C(C)(C)C,[H+],41.49,-41.49,29.51,10.13,-10.13,60.87,C=CC(C)C(C)(C)C,CC(C[CH2+])C(C)(C)C,C8H16,C8H17+
C8H17+,C8H17+,47.44,23.56,CC(C[CH2+])C(C)CC,C[C+](CC)C(C)CC,,14.73,-14.73,56.27,23.56,-23.56,47.44,C[C+](CC)C(C)CC,CC(C[CH2+])C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,45.47,25.53,CC(C[CH2+])C(C)CC,C[C+](CC)C(C)CC,,16.7,-16.7,54.3,25.53,-25.53,45.47,C[C+](CC)C(C)CC,CC(C[CH2+])C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,29.2,41.8,CC(C[CH2+])C(C)CC,C[C+](CC)C(C)CC,,32.97,-32.97,38.03,41.8,-41.8,29.2,C[C+](CC)C(C)CC,CC(C[CH2+])C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,27.94,43.06,CC(C[CH2+])C(C)CC,C[CH+]C(C)C(C)CC,,36.94,-36.94,34.06,43.06,-43.06,27.94,C[CH+]C(C)C(C)CC,CC(C[CH2+])C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,54.37,16.63,CC(C[CH2+])C(C)CC,C[CH+]C(C)C(C)CC,,10.51,-10.51,60.49,16.63,-16.63,54.37,C[CH+]C(C)C(C)CC,CC(C[CH2+])C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,49.76,21.24,CC(C[CH2+])C(C)CC,[CH2+]C(CC)C(C)CC,,19.07,-19.07,51.93,21.24,-21.24,49.76,[CH2+]C(CC)C(C)CC,CC(C[CH2+])C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,56.15,14.85,CC(C[CH2+])C(C)CC,[CH2+]C(CC)C(C)CC,,12.68,-12.68,58.32,14.85,-14.85,56.15,[CH2+]C(CC)C(C)CC,CC(C[CH2+])C(C)CC,C8H17+,C8H17+
C7H14,C8H17+,21.22,49.78,CC(C[CH2+])C(C)CC,CC1CCCC1C,[CH3+],48.81,-48.81,22.19,49.78,-49.78,21.22,CC1CCCC1C,CC(C[CH2+])C(C)CC,C7H14,C8H17+
C6H13+,C8H17+,61.24,9.76,CC(C[CH2+])C(C)CC,C[CH+]C(C)CC,C=C,20.24,-20.24,50.76,9.76,-9.76,61.24,C[CH+]C(C)CC,CC(C[CH2+])C(C)CC,C6H13+,C8H17+
C6H13+,C8H17+,55.9,15.1,CC(C[CH2+])C(C)CC,C[CH+]C(C)CC,C=C,25.58,-25.58,45.42,15.1,-15.1,55.9,C[CH+]C(C)CC,CC(C[CH2+])C(C)CC,C6H13+,C8H17+
C8H16,C8H17+,69.1,1.9,CC(C[CH2+])C(C)CC,C=CC(C)C(C)CC,[H+],34.64,-34.64,36.36,1.9,-1.9,69.1,C=CC(C)C(C)CC,CC(C[CH2+])C(C)CC,C8H16,C8H17+
C8H16,C8H17+,62.18,8.82,CC(C[CH2+])C(C)CC,C=CC(C)C(C)CC,[H+],41.56,-41.56,29.44,8.82,-8.82,62.18,C=CC(C)C(C)CC,CC(C[CH2+])C(C)CC,C8H16,C8H17+
C8H17+,C8H17+,29.5,41.5,CC(CC)C([CH2+])(C)C,C[C+](CC)C(C)(C)C,,31.72,-31.72,39.28,41.5,-41.5,29.5,C[C+](CC)C(C)(C)C,CC(CC)C([CH2+])(C)C,C8H17+,C8H17+
C8H17+,C8H17+,45.87,25.13,CC(CC)C([CH2+])(C)C,C[CH+]C(C)C(C)(C)C,,17.19,-17.19,53.81,25.13,-25.13,45.87,C[CH+]C(C)C(C)(C)C,CC(CC)C([CH2+])(C)C,C8H17+,C8H17+
C8H17+,C8H17+,57.55,13.45,CC(CC)C([CH2+])(C)C,CC(C[CH2+])C(C)(C)C,,11.52,-11.52,59.48,13.45,-13.45,57.55,CC(C[CH2+])C(C)(C)C,CC(CC)C([CH2+])(C)C,C8H17+,C8H17+
C8H17+,C8H17+,50.36,20.64,CC(CC)C([CH2+])(C)C,[CH2+]C(CC)C(C)(C)C,,20.44,-20.44,50.56,20.64,-20.64,50.36,[CH2+]C(CC)C(C)(C)C,CC(CC)C([CH2+])(C)C,C8H17+,C8H17+
C4H9+,C8H17+,52.37,18.63,CC(CC)C([CH2+])(C)C,C[CH+]CC,C=C(C)C,19.93,-19.93,51.07,18.63,-18.63,52.37,C[CH+]CC,CC(CC)C([CH2+])(C)C,C4H9+,C8H17+
C4H9+,C8H17+,45.67,25.33,CC(CC)C([CH2+])(C)C,C[CH+]CC,C=C(C)C,26.63,-26.63,44.37,25.33,-25.33,45.67,C[CH+]CC,CC(CC)C([CH2+])(C)C,C4H9+,C8H17+
C7H14,C8H17+,55.2,15.8,CC(CC)C([CH2+])(C)C,C=C(C)C(C)CC,[CH3+],28.07,-28.07,42.93,15.8,-15.8,55.2,C=C(C)C(C)CC,CC(CC)C([CH2+])(C)C,C7H14,C8H17+
C7H14,C8H17+,50.42,20.58,CC(CC)C([CH2+])(C)C,C=C(C)C(C)CC,[CH3+],32.85,-32.85,38.15,20.58,-20.58,50.42,C=C(C)C(C)CC,CC(CC)C([CH2+])(C)C,C7H14,C8H17+
C6H12,C8H17+,36.58,34.42,CC(CC)C([CH2+])(C)C,CC1CC1(C)C,[CH2+]C,46.95,-46.95,24.05,34.42,-34.42,36.58,CC1CC1(C)C,CC(CC)C([CH2+])(C)C,C6H12,C8H17+
C8H17+,C8H17+,44.81,26.19,CC(CC[CH2+])CCC,C[C+](CCC)CCC,,16.47,-16.47,54.53,26.19,-26.19,44.81,C[C+](CCC)CCC,CC(CC[CH2+])CCC,C8H17+,C8H17+
C8H17+,C8H17+,52.24,18.76,CC(CC[CH2+])CCC,CC(C[CH+]C)CCC,,12.95,-12.95,58.05,18.76,-18.76,52.24,CC(C[CH+]C)CCC,CC(CC[CH2+])CCC,C8H17+,C8H17+
C8H17+,C8H17+,27.88,43.12,CC(CC[CH2+])CCC,CC(C[CH+]C)CCC,,37.31,-37.31,33.69,43.12,-43.12,27.88,CC(C[CH+]C)CCC,CC(CC[CH2+])CCC,C8H17+,C8H17+
C8H17+,C8H17+,53.67,17.33,CC(CC[CH2+])CCC,CC[CH+]C(C)CCC,,11.52,-11.52,59.48,17.33,-17.33,53.67,CC[CH+]C(C)CCC,CC(CC[CH2+])CCC,C8H17+,C8H17+
C8H17+,C8H17+,28.7,42.3,CC(CC[CH2+])CCC,CC[CH+]C(C)CCC,,36.49,-36.49,34.51,42.3,-42.3,28.7,CC[CH+]C(C)CCC,CC(CC[CH2+])CCC,C8H17+,C8H17+
C8H17+,C8H17+,56.62,14.38,CC(CC[CH2+])CCC,[CH2+]C(CCC)CCC,,13.33,-13.33,57.67,14.38,-14.38,56.62,[CH2+]C(CCC)CCC,CC(CC[CH2+])CCC,C8H17+,C8H17+
C6H12,C8H17+,22.57,48.43,CC(CC[CH2+])CCC,CC1CCCC1,[CH2+]C,48.86,-48.86,22.14,48.43,-48.43,22.57,CC1CCCC1,CC(CC[CH2+])CCC,C6H12,C8H17+
C6H13+,C8H17+,61.33,9.67,CC(CC[CH2+])CCC,[CH2+]C(C)CCC,C=C,25.19,-25.19,45.81,9.67,-9.67,61.33,[CH2+]C(C)CCC,CC(CC[CH2+])CCC,C6H13+,C8H17+
C6H13+,C8H17+,56.54,14.46,CC(CC[CH2+])CCC,[CH2+]C(C)CCC,C=C,29.98,-29.98,41.02,14.46,-14.46,56.54,[CH2+]C(C)CCC,CC(CC[CH2+])CCC,C6H13+,C8H17+
