Label,B,T,E,X,N,I,1 (1-2-BDMT),2 (2-ATP),6 (2-ATP),7 (4-NBM),12 (HEX),13 (3-ETP),16 (1-10-DDT),17 (2-4-DCBT),18 (4-BBM),19 (HDT),20 (1-10-DDT),21 (2-4-DCBT),22 (4-BBM),24 (MOB),29 (4-MBT),30 (4-CBT),31 (1-HEPTT)
N,0,0,0,0,140,0,0.001935755,0.000527632,0.000188143,0.00031774,0.000523727,0.000950429,0.000764919,0.0008295,0.001873749,0.000447342,0.000330974,0.000679395,0.000963884,0.000388378,0.000717322,0.000592544,0.001226701
N,0,0,0,0,140,0,0.001911714,0.000480362,0.000175998,0.00030861,0.000501952,0.000921736,0.000775356,0.000792022,0.001881439,0.000433014,0.000344248,0.000664374,0.000979855,0.000366134,0.00068162,0.000593377,0.001248566
TE,0,94,89,0,0,0,0.001427146,0.000431907,0.000198228,0.000255306,0.000471909,0.000664376,0.000535421,0.000587257,0.001294596,0.000348682,0.000264126,0.000500272,0.000675917,0.000331158,0.000601122,0.000532737,0.001121737
TE,0,94,89,0,0,0,0.001404633,0.000460934,0.000175836,0.000235807,0.000377689,0.000647441,0.000558666,0.000556819,0.001282984,0.000324945,0.000237844,0.000465442,0.000678827,0.000319555,0.000597653,0.000539998,0.000922945
TE,0,94,89,0,0,0,0.001401666,0.000367248,0.000182393,0.000231925,0.000389666,0.000621485,0.00052608,0.000556905,0.001253246,0.000328914,0.000237489,0.000454145,0.000646233,0.000287987,0.000559999,0.000510518,0.000829342
TE,0,94,89,0,0,0,0.001381488,0.000462835,0.000174274,0.000218976,0.00050379,0.000621639,0.000528704,0.000584567,0.001267335,0.000325589,0.000231508,0.000457506,0.000643907,0.00028914,0.000565359,0.000497247,0.000946122
TE,0,94,89,0,0,0,0.001372751,0.000379279,0.000180472,0.000225926,0.000447622,0.000605103,0.00052225,0.000535823,0.001239505,0.000295848,0.000239096,0.000466648,0.000647892,0.000307629,0.000551338,0.000498033,0.000902329
TE,0,94,89,0,0,0,0.001335632,0.000344272,0.000156506,0.000199116,0.000347715,0.000619917,0.000476981,0.000525411,0.001246015,0.000294275,0.000228457,0.000488245,0.000656542,0.000293541,0.00055486,0.000494921,0.000826433
TE,0,94,89,0,0,0,0.001439166,0.000407472,0.000239209,0.00035674,0.000364281,0.000663901,0.000567523,0.000594841,0.001279383,0.000394938,0.000332283,0.000538993,0.000729809,0.000405519,0.00059898,0.000552876,0.000917968
TE,0,94,89,0,0,0,0.001236106,0.000363381,0.000152277,0.00021279,0.000397625,0.000560585,0.000436606,0.000498295,0.001133894,0.000277115,0.000168941,0.000410565,0.000612556,0.000278004,0.000513487,0.000463377,0.000712285
TE,0,94,89,0,0,0,0.001221865,0.000307173,0.000142089,0.000171348,0.000528997,0.000535004,0.000435208,0.000486577,0.001146752,0.000270636,0.00018906,0.000401829,0.000577411,0.000244191,0.000496959,0.000456726,0.000817519
TE,0,94,89,0,0,0,0.001266332,0.000323474,0.000144355,0.00018457,0.000398536,0.000577642,0.000472477,0.000497564,0.001158786,0.000283124,0.000192373,0.00043595,0.000597014,0.000256546,0.000522255,0.000462725,0.00088292
TE,0,94,89,0,0,0,0.001226701,0.000334698,0.000160212,0.000212713,0.000445375,0.000549735,0.000444406,0.00049489,0.001153065,0.000279424,0.000212073,0.000415935,0.000595146,0.000273894,0.000516921,0.000435126,0.000902557
TE,0,94,89,0,0,0,0.001238098,0.00031566,0.000165218,0.000241778,0.000394186,0.000465398,0.00045206,0.000497909,0.001123098,0.000249286,0.000240223,0.000449309,0.000602656,0.000296331,0.00041299,0.000388833,0.0006985
BTN,102,100,0,0,84,0,0.002315379,0.000618608,0.000289298,0.000441826,0.000683798,0.00117396,0.00092388,0.000967768,0.002336951,0.000558582,0.000455737,0.00071823,0.001497579,0.000630241,0.000879092,0.00080504,0.001567187
BTN,102,100,0,0,84,0,0.002230228,0.000666365,0.00026606,0.000460939,0.000704367,0.001153013,0.000917313,0.000961305,0.002314969,0.000542422,0.0004115,0.000684536,0.001472727,0.000585419,0.000866457,0.000761748,0.001526476
BTN,102,100,0,0,84,0,0.002247867,0.000665341,0.000279677,0.000474617,0.000763314,0.001186208,0.000936729,0.000976208,0.002334742,0.000549229,0.000414612,0.000701115,0.00146737,0.000604828,0.000850816,0.000797848,0.001793726
BTN,102,100,0,0,84,0,0.002231893,0.000641548,0.000290119,0.000452052,0.000782465,0.001154784,0.000921121,0.000934717,0.002308203,0.000529688,0.000384903,0.000676825,0.001438102,0.000615932,0.000839804,0.000803234,0.001745075
BTN,102,100,0,0,84,0,0.0022393,0.000711726,0.000256427,0.000418053,0.000737543,0.00116462,0.000885491,0.000919785,0.002290344,0.000522781,0.00037315,0.00068229,0.00144402,0.000612377,0.000821351,0.00077542,0.001608223
BTN,102,100,0,0,84,0,0.002239072,0.000619848,0.000278388,0.000395461,0.000847238,0.001155347,0.00091272,0.000970787,0.002292291,0.000525094,0.000382612,0.000665997,0.001467045,0.000579944,0.0008119,0.000776783,0.00158735
BTN,102,100,0,0,84,0,0.002234999,0.000668813,0.000255009,0.000407307,0.000658343,0.001158969,0.000829387,0.000981832,0.002280493,0.000545375,0.000360577,0.00064785,0.001442594,0.00058106,0.000807635,0.000763414,0.001517057
BTN,102,100,0,0,84,0,0.002243953,0.000672982,0.000263523,0.000446207,0.000651194,0.001144738,0.000891327,0.000961122,0.002311189,0.000545581,0.000420505,0.000655402,0.001473198,0.000593689,0.000832336,0.000767668,0.001564973
BTN,102,100,0,0,84,0,0.00223174,0.000661793,0.000274283,0.000435187,0.000624922,0.001169083,0.000915183,0.000978425,0.002320429,0.000539449,0.000382626,0.000674947,0.001469092,0.000607552,0.000841304,0.000772918,0.001553367
BTN,102,100,0,0,84,0,0.002233007,0.000692725,0.000296556,0.000479847,0.000648125,0.001160862,0.000909181,0.000984414,0.002306737,0.000530726,0.000418099,0.000697047,0.00149515,0.000644022,0.000812206,0.000779625,0.001646021
BTN,102,100,0,0,84,0,0.002253755,0.000633469,0.000305808,0.000452959,0.000762883,0.001172671,0.000929739,0.000981833,0.002310372,0.000553444,0.000421015,0.00069388,0.001486369,0.000627387,0.000830961,0.000786625,0.001537612
BTN,102,100,0,0,84,0,0.002214667,0.000623265,0.000277609,0.000422628,0.000775696,0.001157491,0.000894312,0.000930434,0.002312373,0.000506003,0.00041038,0.00068313,0.001455486,0.000596971,0.000810368,0.000766401,0.001499045
MID,49,53,55,58,75,0,0.002063393,0.000535121,0.000167713,0.000313603,0.000629451,0.00099534,0.000849898,0.000868597,0.001992161,0.000446396,0.000428499,0.000570324,0.001042681,0.000358092,0.000878379,0.000752963,0.001482178
MID,49,53,55,58,75,0,0.002026816,0.000610531,0.000189109,0.000314534,0.000748805,0.00103047,0.000787359,0.000897118,0.001994341,0.000485876,0.000367142,0.000554397,0.001032819,0.000384626,0.000855756,0.00076496,0.001524518
MID,49,53,55,58,75,0,0.001995152,0.000542183,0.000172084,0.000312606,0.000700101,0.001015303,0.000814954,0.000870993,0.001967824,0.000482425,0.000342213,0.000540777,0.001018537,0.000391568,0.000853962,0.000773567,0.001391017
MID,49,53,55,58,75,0,0.002016744,0.000510559,0.000193646,0.000324633,0.00080376,0.001024856,0.000867668,0.000857253,0.001966485,0.000474288,0.000356354,0.000572272,0.001036777,0.00038718,0.000854128,0.000767853,0.001578969
MID,49,53,55,58,75,0,0.002042449,0.000529947,0.000203495,0.000336887,0.000577437,0.001012764,0.000777918,0.000884585,0.001979317,0.000476563,0.000366334,0.000565149,0.001049154,0.000402912,0.000835268,0.000712578,0.001411425
MID,49,53,55,58,75,0,0.002099656,0.000597513,0.000216166,0.000356323,0.000601129,0.001033809,0.000850506,0.000956406,0.002012271,0.000470746,0.00035878,0.000574156,0.001050745,0.000368462,0.000872761,0.000757601,0.001469517
MID,49,53,55,58,75,0,0.002088974,0.000653073,0.000193899,0.000359686,0.000534539,0.001027928,0.000806584,0.000890629,0.002004859,0.000487749,0.000406194,0.000562933,0.001080709,0.000414488,0.000862779,0.000757502,0.001465841
MID,49,53,55,58,75,0,0.002098713,0.00058563,0.000188441,0.000311486,0.000853036,0.00105805,0.00087258,0.000926571,0.002027382,0.00047131,0.000384198,0.000543137,0.001053852,0.000387492,0.000849107,0.000756782,0.001429161
MID,49,53,55,58,75,0,0.002102638,0.000526504,0.000195008,0.000324651,0.000644735,0.001021029,0.000843469,0.000898997,0.002009867,0.0004534,0.000360187,0.000522252,0.001013116,0.000375882,0.000836507,0.000720979,0.001522999
MID,49,53,55,58,75,0,0.002095186,0.000634154,0.000193168,0.000313393,0.00072263,0.001045014,0.000799855,0.000927017,0.00202541,0.000496004,0.000369247,0.000531884,0.001039641,0.000408256,0.00087681,0.000771836,0.001371885
MID,49,53,55,58,75,0,0.00209543,0.000612699,0.000207482,0.0003125,0.000657534,0.001028497,0.000827929,0.000883961,0.002013458,0.000478337,0.000364731,0.000536534,0.001033342,0.000403384,0.000846139,0.000766454,0.001521291
MID,49,53,55,58,75,0,0.002042281,0.000559386,0.000181151,0.000337767,0.000804247,0.001019301,0.000809766,0.000888969,0.001969075,0.000452057,0.000363222,0.000554378,0.001027027,0.000400449,0.00086534,0.000751761,0.001582125
XN,0,0,0,110,110,0,0.002639498,0.000641144,0.00022683,0.000431883,0.000893922,0.001321718,0.001083941,0.00118179,0.002513142,0.000619071,0.000480601,0.000691545,0.001302156,0.000507939,0.001038882,0.000891879,0.00179877
XN,0,0,0,110,110,0,0.002602335,0.000670713,0.000224565,0.000393661,0.00083519,0.001333478,0.001032469,0.001153056,0.002524257,0.000604748,0.000473687,0.000684251,0.001301373,0.000501731,0.001069948,0.000906047,0.001875054
XN,0,0,0,110,110,0,0.00260925,0.000640015,0.000228055,0.000428979,0.00071704,0.001320213,0.001047606,0.001136914,0.002505838,0.000593195,0.000436538,0.000676965,0.001311118,0.0005043,0.001041565,0.000894305,0.001969668
XN,0,0,0,110,110,0,0.002594107,0.000688927,0.000222954,0.00042415,0.00080736,0.001284604,0.001086476,0.001121864,0.002483605,0.000564891,0.000480007,0.000668051,0.00132713,0.000502944,0.001020344,0.000872887,0.001763078
XN,0,0,0,110,110,0,0.002624856,0.000670929,0.000252296,0.000392474,0.000548587,0.001297862,0.001057218,0.001146486,0.002504493,0.00056824,0.000463324,0.000672013,0.001335978,0.00049262,0.001014477,0.000856536,0.001725916
XN,0,0,0,110,110,0,0.002607841,0.00066422,0.000223532,0.000411719,0.000787507,0.001298522,0.001049397,0.001100092,0.00253109,0.000576641,0.000481111,0.000693862,0.00133641,0.000477053,0.001023267,0.000881774,0.001754148
XN,0,0,0,110,110,0,0.002638333,0.000722162,0.000225791,0.000434557,0.00091153,0.001285673,0.001036987,0.001166109,0.0025286,0.000591295,0.000417011,0.000658254,0.001358211,0.0004889,0.00099767,0.000883371,0.001905314
XN,0,0,0,110,110,0,0.002628632,0.000764826,0.000243581,0.000425736,0.000847682,0.001300887,0.001033493,0.001136842,0.002531947,0.000595778,0.000446768,0.000679418,0.00133389,0.000472025,0.0010068,0.000874912,0.001850202
XN,0,0,0,110,110,0,0.002628836,0.000747813,0.000252744,0.000445865,0.000719508,0.001268955,0.00102387,0.001127425,0.002535596,0.000601186,0.000453132,0.000693928,0.001350512,0.000498787,0.001020601,0.000867175,0.001457403
XN,0,0,0,110,110,0,0.002600598,0.000756497,0.00022668,0.000422336,0.000760859,0.001312399,0.0010644,0.001112658,0.002551703,0.000609508,0.000442263,0.000670217,0.001342191,0.000510579,0.001035105,0.000891316,0.001898191
XN,0,0,0,110,110,0,0.002557779,0.000678659,0.000238218,0.000426716,0.000896857,0.001278171,0.000978074,0.001094227,0.002517956,0.000582637,0.000421975,0.000693462,0.001329966,0.000474036,0.00098354,0.000858513,0.001922855
XN,0,0,0,110,110,0,0.002566429,0.00065888,0.000240279,0.000436533,0.000736816,0.001268451,0.001034119,0.001052667,0.002484842,0.000566634,0.000432454,0.000714698,0.001336892,0.000481769,0.00100866,0.000871271,0.001893985
EN,0,0,120,0,110,0,0.002756356,0.000669989,0.000235446,0.000417511,0.000788916,0.001289448,0.001035833,0.001094769,0.002689074,0.000576929,0.000426463,0.00065611,0.001390438,0.000417389,0.001008308,0.000853035,0.00180294
EN,0,0,120,0,110,0,0.002690316,0.000791004,0.000229671,0.000395184,0.000678885,0.001316834,0.001091778,0.001086128,0.002696935,0.00059977,0.000398408,0.000655927,0.001386441,0.000446194,0.001004245,0.000857236,0.001759473
EN,0,0,120,0,110,0,0.00268735,0.000774136,0.000250191,0.000440691,0.000701564,0.001311183,0.001062954,0.001091478,0.002696886,0.000613949,0.000446052,0.0006856,0.001386565,0.000486845,0.001015419,0.000870613,0.001811804
EN,0,0,120,0,110,0,0.002741615,0.000735355,0.000254978,0.000434244,0.000703294,0.001302325,0.001051226,0.001114931,0.002700203,0.000608887,0.000413899,0.000662748,0.00140182,0.000460194,0.000993374,0.000893285,0.001811775
EN,0,0,120,0,110,0,0.002708052,0.000696417,0.000248985,0.000462177,0.000795863,0.001295285,0.001014035,0.001077544,0.002696621,0.000592655,0.000466769,0.000689217,0.001402666,0.000479632,0.00100463,0.000870087,0.001720258
EN,0,0,120,0,110,0,0.002683541,0.000669525,0.000228128,0.000407407,0.000757045,0.001269912,0.000962475,0.001075724,0.002649945,0.000564615,0.000426332,0.00066117,0.001384688,0.000457697,0.000995296,0.00084086,0.001817358
EN,0,0,120,0,110,0,0.002711566,0.000730901,0.000241865,0.000428558,0.000861618,0.001289013,0.001044714,0.001057297,0.002691458,0.000593873,0.00043585,0.000664382,0.001427836,0.000482239,0.001015885,0.00085896,0.001789036
EN,0,0,120,0,110,0,0.00270288,0.00080489,0.00025006,0.000468847,0.000625863,0.001324658,0.000991086,0.001107561,0.002701499,0.000603787,0.000438792,0.000669662,0.001410929,0.000462897,0.001023616,0.000877595,0.001822806
EN,0,0,120,0,110,0,0.002702633,0.000760991,0.000238431,0.000396905,0.000743085,0.001278256,0.00107029,0.001092296,0.002668304,0.00061588,0.00042868,0.0006677,0.001399652,0.000476055,0.000997368,0.000855968,0.001363885
EN,0,0,120,0,110,0,0.002692091,0.000664527,0.000251493,0.000437118,0.000805284,0.001285939,0.001000777,0.001043438,0.002663834,0.000611698,0.000457154,0.000683252,0.001405266,0.000476277,0.001011508,0.000890585,0.002068707
EN,0,0,120,0,110,0,0.002710626,0.000690282,0.000252866,0.000432185,0.00076896,0.001261772,0.000997609,0.001121397,0.002641866,0.000583907,0.000426706,0.000697192,0.001379969,0.00048252,0.000998288,0.000889174,0.001946156
EN,0,0,120,0,110,0,0.00264438,0.000685691,0.000222533,0.000388499,0.000857184,0.001302086,0.000998315,0.001041676,0.002639409,0.000577094,0.00040389,0.000684189,0.001384155,0.00046777,0.001009978,0.000875332,0.001851221
BTEN,100,100,110,0,110,0,0.00307531,0.000827787,0.00030223,0.000477866,0.000964282,0.001481242,0.001207546,0.001276668,0.003055412,0.000678361,0.000487605,0.000774534,0.001620489,0.000559112,0.001190569,0.001070603,0.002259994
BTEN,100,100,110,0,110,0,0.003001778,0.00073736,0.000286871,0.000479003,0.001003848,0.001514827,0.001167682,0.001235477,0.003011936,0.000658651,0.000467867,0.000774582,0.001598703,0.000561711,0.0011848,0.001058482,0.002170536
BTEN,100,100,110,0,110,0,0.003014419,0.00077799,0.000290259,0.000481577,0.000954234,0.001498116,0.001139307,0.001252602,0.003014183,0.000672496,0.000473694,0.000767541,0.001598489,0.000551662,0.00120151,0.001044046,0.002042206
BTEN,100,100,110,0,110,0,0.003013731,0.000770443,0.000298717,0.000491034,0.001054494,0.001499607,0.001162719,0.001218532,0.003023894,0.000675287,0.000488594,0.000787311,0.001628104,0.000536455,0.001203367,0.001042036,0.002085994
BTEN,100,100,110,0,110,0,0.003022428,0.000833169,0.000307359,0.000506495,0.000921821,0.001516519,0.001212238,0.001261325,0.003021537,0.000675518,0.000514081,0.000802289,0.001666126,0.000548825,0.001186953,0.001066884,0.002105482
BTEN,100,100,110,0,110,0,0.002994591,0.00075848,0.000311513,0.000532837,0.000951979,0.001500119,0.001129769,0.001206018,0.003007517,0.000663187,0.000516711,0.000806535,0.001657986,0.000505643,0.001191832,0.001044794,0.002161399
BTEN,100,100,110,0,110,0,0.002983357,0.000777784,0.000297297,0.00053248,0.0009858,0.001509152,0.001151159,0.001191071,0.002998589,0.000656707,0.000501188,0.000783357,0.001639791,0.000552084,0.001162734,0.001031249,0.002109796
BTEN,100,100,110,0,110,0,0.002982292,0.000828774,0.000306443,0.000515341,0.000999249,0.001519972,0.001165493,0.001242026,0.002999718,0.000681606,0.000492036,0.000763155,0.001607145,0.000552495,0.001179402,0.00103809,0.002154966
BTEN,100,100,110,0,110,0,0.002994547,0.000780411,0.000304345,0.000502656,0.001056777,0.001501571,0.001131805,0.001267952,0.00300863,0.000686519,0.000525335,0.000783475,0.001616867,0.000576441,0.001188538,0.001066053,0.002038338
BTEN,100,100,110,0,110,0,0.002950374,0.000754442,0.000289967,0.00051064,0.001013639,0.001493324,0.001174198,0.001166953,0.002975397,0.000660613,0.000468689,0.000753386,0.001602534,0.000546584,0.001189655,0.001001373,0.002033227
BTEN,100,100,110,0,110,0,0.002980519,0.000810446,0.00031919,0.000512994,0.000857139,0.001507161,0.00114138,0.001218515,0.002985645,0.000644059,0.000481853,0.000781306,0.001626755,0.000551063,0.001167662,0.00101753,0.001970216
BTEN,100,100,110,0,110,0,0.002942312,0.000723489,0.00031045,0.000540325,0.000797379,0.001514775,0.001180263,0.001217465,0.002963674,0.000651406,0.000515928,0.000779865,0.001657292,0.000588256,0.001164637,0.001031897,0.00201448
T,0,110,0,0,0,0,0.000390356,8.93E-05,4.44E-05,3.36E-05,0.000134225,0.000177419,0.000199924,0.000146519,0.000321974,0.000104899,7.56E-05,7.37E-05,0.000160663,6.73E-05,0.000187905,0.000158096,0.000158341
T,0,110,0,0,0,0,0.000401011,0.000170839,4.90E-05,6.68E-05,0.000116326,0.000208803,0.000221344,0.00014893,0.000335294,0.000113787,7.04E-05,7.75E-05,0.000153048,6.68E-05,0.000193607,0.000155774,0.000280623
T,0,110,0,0,0,0,0.000402681,0.00021886,3.12E-05,4.65E-05,5.17E-05,0.000216827,0.000168819,0.000154619,0.000346824,0.000113651,6.71E-05,0.000102037,0.00018155,5.93E-05,0.000193918,0.000166573,0.000288214
T,0,110,0,0,0,0,0.000418957,0.000108033,4.09E-05,3.83E-05,0.000113139,0.000179294,0.000172666,0.000181502,0.000329096,0.000109289,6.21E-05,8.88E-05,0.000199658,6.96E-05,0.000179712,0.00015522,0.000307109
T,0,110,0,0,0,0,0.00041847,0.000156249,5.78E-05,6.54E-05,0.000163607,0.000202002,0.000203627,0.000187266,0.000336511,0.000107224,8.37E-05,0.000117039,0.000197805,7.38E-05,0.000162143,0.00016104,0.00030691
T,0,110,0,0,0,0,0.000394361,0.000194844,4.20E-05,3.95E-05,0.000258413,0.000196366,0.000237065,0.000178712,0.000344228,0.00011621,4.01E-05,8.23E-05,0.000192329,9.63E-05,0.000177523,0.000141925,0.000312661
T,0,110,0,0,0,0,0.000407422,0.000137816,4.89E-05,6.10E-05,6.96E-05,0.000202178,0.000171006,0.000159601,0.000330745,0.000105429,3.69E-05,7.95E-05,0.000189709,6.99E-05,0.000183722,0.000148733,0.00024213
T,0,110,0,0,0,0,0.00042225,0.000117673,5.48E-05,4.48E-05,0.000260438,0.000189964,0.00021323,0.000192421,0.000357593,9.79E-05,6.46E-05,9.34E-05,0.000175688,7.42E-05,0.000166101,0.000170109,0.000238757
T,0,110,0,0,0,0,0.000378009,0.000161819,4.17E-05,6.57E-05,0.000119832,0.000201127,0.000160238,0.000201696,0.00032648,0.000115217,6.18E-05,0.000111694,0.000172562,6.67E-05,0.000169991,0.000155173,8.04E-05
T,0,110,0,0,0,0,0.000394906,0.000139225,4.37E-05,8.43E-05,7.38E-05,0.000178413,0.000170574,0.000210573,0.000340122,0.000123909,9.68E-05,8.53E-05,0.000193488,7.35E-05,0.000185534,0.000157729,0.000169571
T,0,110,0,0,0,0,0.000424677,0.000188641,4.71E-05,5.46E-05,7.93E-05,0.000181677,0.0001809,0.000211257,0.000341453,0.00010106,6.54E-05,6.75E-05,0.00015849,7.63E-05,0.000179518,0.000140383,0.000223367
T,0,110,0,0,0,0,0.00042074,0.000215304,5.68E-05,5.34E-05,0.000278362,0.000205632,0.000233029,0.0001847,0.000354313,0.00011412,6.87E-05,9.14E-05,0.000180475,0.000113025,0.000140176,0.000163962,0.000270909
