Entry,Index,NAME,ANG1
search1|SICXEI|1641,1642,SICXEI,99.723
search1|SICXEI|1642,1643,SICXEI,98.332
search1|SICXEI|1643,1644,SICXEI,99.453
search1|SICXEI|1644,1645,SICXEI,99.887
search1|SIJGAU|1645,1646,SIJGAU,105.254
search1|SILNIK|1646,1647,SILNIK,96.534
search1|SILNIK|1647,1648,SILNIK,95.666
search1|SILNIK|1648,1649,SILNIK,97.081
search1|SILNIK|1649,1650,SILNIK,97.118
search1|SIVNAN|1650,1651,SIVNAN,100.511
search1|SIVNER|1651,1652,SIVNER,96.077
search1|SIXWEB|1652,1653,SIXWEB,109.279
search1|SOCCOD|1653,1654,SOCCOD,93.641
search1|SOCCUJ|1654,1655,SOCCUJ,93.425
search1|SOHGAY|1655,1656,SOHGAY,94.598
search1|SOPTIB|1656,1657,SOPTIB,111.885
search1|SOPTUN|1657,1658,SOPTUN,106.072
search1|SOPTUN|1658,1659,SOPTUN,113.81
search1|SOPVAV|1659,1660,SOPVAV,95.832
search1|SOPVAV|1660,1661,SOPVAV,101.202
search1|SOQTEY|1661,1662,SOQTEY,101.69
search1|SOQTEY|1662,1663,SOQTEY,99.977
search1|SOQTEY|1663,1664,SOQTEY,98.001
search1|SOQTEY|1664,1665,SOQTEY,103.442
search1|SOQTEY|1665,1666,SOQTEY,95.05
search1|SOQTEY|1666,1667,SOQTEY,102.752
search1|SOQTEY01|1667,1668,SOQTEY01,102.711
search1|SOQTEY01|1668,1669,SOQTEY01,96.181
search1|SOQTEY01|1669,1670,SOQTEY01,98.483
search1|SOQTEY01|1670,1671,SOQTEY01,102.123
search1|SORHUD|1671,1672,SORHUD,106.876
search1|SORJAL|1672,1673,SORJAL,94.11
search1|SOTLUJ|1673,1674,SOTLUJ,101.543
search1|SOTLUJ|1674,1675,SOTLUJ,98.919
search1|SOTLUJ|1675,1676,SOTLUJ,99.603
search1|SOTMOE|1676,1677,SOTMOE,104.946
search1|SOYBUE|1677,1678,SOYBUE,97.803
search1|SOYBUE|1678,1679,SOYBUE,97.738
search1|SOYCAL|1679,1680,SOYCAL,99.441
search1|SOYCAL|1680,1681,SOYCAL,95.222
search1|SOYCAL|1681,1682,SOYCAL,95.33
search1|SOYCAL|1682,1683,SOYCAL,99.771
search1|STETCU|1683,1684,STETCU,90.249
search1|SUJLOY|1684,1685,SUJLOY,105.731
search1|SUQBEM|1685,1686,SUQBEM,97.116
search1|SUQVUX|1686,1687,SUQVUX,98.913
search1|SUZFAU|1687,1688,SUZFAU,104.205
search1|SUZFAU|1688,1689,SUZFAU,104.629
search1|TAJLOH|1689,1690,TAJLOH,104.958
search1|TAJLOH|1690,1691,TAJLOH,102.693
search1|TAPTOU|1691,1692,TAPTOU,100.676
search1|TCAGTU|1692,1693,TCAGTU,100.928
search1|TCAGTU02|1693,1694,TCAGTU02,99.988
search1|TCAPCU|1694,1695,TCAPCU,94.346
search1|TCHXPH10|1695,1696,TCHXPH10,102.805
search1|TCHXPH10|1696,1697,TCHXPH10,101.026
search1|TCMNET10|1697,1698,TCMNET10,103.65
search1|TCMPPD|1698,1699,TCMPPD,105.895
search1|TCPEPD10|1699,1700,TCPEPD10,111.503
search1|TCPOLM10|1700,1701,TCPOLM10,100.794
search1|TCPOLM10|1701,1702,TCPOLM10,100.837
search1|TCPOLM11|1702,1703,TCPOLM11,101.421
search1|TCPOLM11|1703,1704,TCPOLM11,101.471
search1|TCPPHG|1704,1705,TCPPHG,100.793
search1|TCPPHG|1705,1706,TCPPHG,104.541
search1|TCPPHG01|1706,1707,TCPPHG01,97.98
search1|TCPPHG01|1707,1708,TCPPHG01,97.568
search1|TCPPHG01|1708,1709,TCPPHG01,101.491
search1|TCPPHG01|1709,1710,TCPPHG01,104.24
search1|TCPYPT|1710,1711,TCPYPT,105.5
search1|TCTPAG|1711,1712,TCTPAG,103.994
search1|TCTPHG|1712,1713,TCTPHG,99.563
search1|TCTPHG|1713,1714,TCTPHG,98.598
search1|TCYENI10|1714,1715,TCYENI10,101.337
search1|TEBDEJ|1715,1716,TEBDEJ,112.311
search1|TEBDEJ|1716,1717,TEBDEJ,97.527
search1|TEBDEJ|1717,1718,TEBDEJ,97.102
search1|TEBZAD|1718,1719,TEBZAD,98.113
search1|TEBZAD|1719,1720,TEBZAD,104.153
search1|TEGYAH|1720,1721,TEGYAH,97.777
search1|TEHHEV|1721,1722,TEHHEV,100.075
search1|TENHGT|1722,1723,TENHGT,101.449
search1|TENHGT|1723,1724,TENHGT,98.035
search1|TEYBUU|1724,1725,TEYBUU,101.46
search1|TEYBUU|1725,1726,TEYBUU,103.994
search1|TEYJIS|1726,1727,TEYJIS,99.67
search1|TEYJIS|1727,1728,TEYJIS,99.411
search1|TEZXUS|1728,1729,TEZXUS,100.171
search1|THDPPD10|1729,1730,THDPPD10,107.311
search1|THLHGB|1730,1731,THLHGB,100.35
search1|THPPDP|1731,1732,THPPDP,100.226
search1|TIBVEH|1732,1733,TIBVEH,100.792
search1|TIBWEI|1733,1734,TIBWEI,98.416
search1|TIBWEI|1734,1735,TIBWEI,106.86
search1|TIBWIM|1735,1736,TIBWIM,95.252
search1|TIBWIM|1736,1737,TIBWIM,98.64
search1|TIDCUF01|1737,1738,TIDCUF01,97.225
search1|TIDCUF01|1738,1739,TIDCUF01,107.527
search1|TIDRUT|1739,1740,TIDRUT,104.32
search1|TIDRUT|1740,1741,TIDRUT,106.268
search1|TIDZAJ|1741,1742,TIDZAJ,95.969
search1|TISLOX|1742,1743,TISLOX,112.435
search1|TISMAK|1743,1744,TISMAK,101.285
search1|TISMAK|1744,1745,TISMAK,100.259
search1|TISMAK|1745,1746,TISMAK,102.979
search1|TISMAK|1746,1747,TISMAK,104.708
search1|TISMAK|1747,1748,TISMAK,106.289
search1|TISMAK|1748,1749,TISMAK,110.773
search1|TISMAK|1749,1750,TISMAK,112.537
search1|TISMAK|1750,1751,TISMAK,109.005
search1|TISMAK|1751,1752,TISMAK,99.111
search1|TIVXAY|1752,1753,TIVXAY,98.076
search1|TIVXAY|1753,1754,TIVXAY,99.836
search1|TIWTID|1754,1755,TIWTID,104.653
search1|TIZMIY|1755,1756,TIZMIY,104.545
search1|TORMIW|1756,1757,TORMIW,103.498
search1|TORMIW|1757,1758,TORMIW,100.681
search1|TORMIW01|1758,1759,TORMIW01,104.288
search1|TORMIW01|1759,1760,TORMIW01,105.77
search1|TORSIC|1760,1761,TORSIC,102.597
search1|TORSIC|1761,1762,TORSIC,102.571
search1|TOSBOS|1762,1763,TOSBOS,101.354
search1|TOSBOS|1763,1764,TOSBOS,101.107
search1|TOXFIX|1764,1765,TOXFIX,97.311
search1|TOXYIQ|1765,1766,TOXYIQ,91.353
search1|TOXZAJ|1766,1767,TOXZAJ,97.492
search1|TOXZAJ|1767,1768,TOXZAJ,96.878
search1|TOXZAJ|1768,1769,TOXZAJ,94.548
search1|TPARHG10|1769,1770,TPARHG10,102.644
search1|TPARHG10|1770,1771,TPARHG10,99.97
search1|TPPTCP01|1771,1772,TPPTCP01,102.856
search1|TPPTCP10|1772,1773,TPPTCP10,103.61
search1|TPTCHG|1773,1774,TPTCHG,96.422
search1|TPTCHG|1774,1775,TPTCHG,98.011
search1|TPTCHG|1775,1776,TPTCHG,98.219
search1|TPTCHG|1776,1777,TPTCHG,103.123
search1|TUBMUA|1777,1778,TUBMUA,101.503
search1|TUBNAH|1778,1779,TUBNAH,100.909
search1|TUGFIM|1779,1780,TUGFIM,102.269
search1|TUGFIM|1780,1781,TUGFIM,110.307
search1|TUGFIM|1781,1782,TUGFIM,103.758
search1|TUGFIM|1782,1783,TUGFIM,98.202
search1|TUGFIM|1783,1784,TUGFIM,107.886
search1|TUGKEN|1784,1785,TUGKEN,100.952
search1|TUGKEN|1785,1786,TUGKEN,93.374
search1|TUGKEN|1786,1787,TUGKEN,89.139
search1|TUGKEN|1787,1788,TUGKEN,100.116
search1|TUKBEG|1788,1789,TUKBEG,107.328
search1|TUKBEG|1789,1790,TUKBEG,106.022
search1|TUKBEG|1790,1791,TUKBEG,109.289
search1|TUKBEG|1791,1792,TUKBEG,102.506
search1|TUKBEG|1792,1793,TUKBEG,106.458
search1|TUKBEG|1793,1794,TUKBEG,100.122
search1|TUKBEG|1794,1795,TUKBEG,107.583
search1|TUKBEG|1795,1796,TUKBEG,109.814
search1|TUKBEG|1796,1797,TUKBEG,109.606
search1|TUKBEG|1797,1798,TUKBEG,106.137
search1|TUKSUO|1798,1799,TUKSUO,103.709
search1|TURGES|1799,1800,TURGES,104.297
search1|TURMEZ|1800,1801,TURMEZ,95.888
search1|TUTJIB|1801,1802,TUTJIB,99.577
search1|TUVKOL|1802,1803,TUVKOL,99.171
search1|TUVKOL|1803,1804,TUVKOL,95.57
search1|TUVKOL|1804,1805,TUVKOL,96.098
search1|TUVKOL|1805,1806,TUVKOL,99.423
search1|TUVKUR|1806,1807,TUVKUR,102.068
search1|TUVLAY|1807,1808,TUVLAY,96.384
search1|TUWRIN|1808,1809,TUWRIN,104.943
search1|TUWRIN|1809,1810,TUWRIN,100.423
search1|TUWROT|1810,1811,TUWROT,100.247
search1|TUWROT|1811,1812,TUWROT,96.723
search1|TUWROT01|1812,1813,TUWROT01,95.908
search1|TUWROT01|1813,1814,TUWROT01,98.084
search1|TUYPIO|1814,1815,TUYPIO,98.071
search1|TUYPIO|1815,1816,TUYPIO,98.093
search1|UCEYAD|1816,1817,UCEYAD,105.024
search1|UCEYAD|1817,1818,UCEYAD,100.88
search1|UCEYAD|1818,1819,UCEYAD,99.6
search1|UCEYAD|1819,1820,UCEYAD,102.458
search1|UCEYAD|1820,1821,UCEYAD,86.633
search1|UCEYAD|1821,1822,UCEYAD,79.622
search1|UCEYEH|1822,1823,UCEYEH,90.912
search1|UCEYUX|1823,1824,UCEYUX,101.841
search1|UCOCEU|1824,1825,UCOCEU,104.413
search1|UFASOK|1825,1826,UFASOK,106.176
search1|UFOBEY|1826,1827,UFOBEY,101.552
search1|UFOBEY|1827,1828,UFOBEY,102.106
search1|UFOBEY|1828,1829,UFOBEY,100.764
search1|UFOBEY|1829,1830,UFOBEY,97.665
search1|UFOBEY|1830,1831,UFOBEY,100.764
search1|UFOBEY|1831,1832,UFOBEY,100.172
search1|UFOBEY|1832,1833,UFOBEY,99.715
search1|UFOBEY|1833,1834,UFOBEY,99.345
search1|UFOBIC|1834,1835,UFOBIC,96.869
search1|UFOBIC|1835,1836,UFOBIC,100.359
search1|UFOBIC|1836,1837,UFOBIC,102.501
search1|UFOBIC|1837,1838,UFOBIC,100.506
search1|UFOBIC|1838,1839,UFOBIC,100.782
search1|UFOBIC|1839,1840,UFOBIC,101.377
search1|UFOBIC|1840,1841,UFOBIC,97.537
search1|UFOBIC|1841,1842,UFOBIC,99.48
search1|UFOBIC|1842,1843,UFOBIC,101.216
search1|UFOBIC|1843,1844,UFOBIC,99.324
search1|UFOBIC|1844,1845,UFOBIC,101.995
search1|UFOBIC|1845,1846,UFOBIC,101.589
search1|UFUTAQ|1846,1847,UFUTAQ,98.783
search1|UFUTEU|1847,1848,UFUTEU,99.304
search1|UGAXAB|1848,1849,UGAXAB,104.561
search1|UGAXAB|1849,1850,UGAXAB,92.209
search1|UGAXAB|1850,1851,UGAXAB,104.038
search1|UGAXAB|1851,1852,UGAXAB,94.278
search1|UGEPAX|1852,1853,UGEPAX,100.899
search1|UGUJEM|1853,1854,UGUJEM,106.772
search1|UGUJEM|1854,1855,UGUJEM,94.786
search1|UGUJIQ|1855,1856,UGUJIQ,103.654
search1|UGUJIQ|1856,1857,UGUJIQ,106.983
search1|UHAXUW|1857,1858,UHAXUW,107.432
search1|UHAXUW|1858,1859,UHAXUW,97.342
search1|UHODUQ|1859,1860,UHODUQ,93.679
search1|UMAFIY|1860,1861,UMAFIY,106.852
search1|UMAFIY|1861,1862,UMAFIY,108.583
search1|UMAVEJ|1862,1863,UMAVEJ,102.157
search1|UNAMIH|1863,1864,UNAMIH,101.357
search1|UNARIK|1864,1865,UNARIK,99.069
search1|UNOCEG|1865,1866,UNOCEG,99.925
search1|UNOCEG01|1866,1867,UNOCEG01,100.249
search1|UQOMIX|1867,1868,UQOMIX,97.613
search1|UQOMIX|1868,1869,UQOMIX,97.373
search1|UQOMIX|1869,1870,UQOMIX,102.494
search1|UQOMOD|1870,1871,UQOMOD,92.856
search1|UQOMOD|1871,1872,UQOMOD,90.814
search1|UQOMOD|1872,1873,UQOMOD,94.085
search1|UQOMOD|1873,1874,UQOMOD,91.245
search1|UQOMUJ|1874,1875,UQOMUJ,101.441
search1|UVODEP|1875,1876,UVODEP,98.541
search1|UWIGIR|1876,1877,UWIGIR,96.714
search1|UWIGIR|1877,1878,UWIGIR,98.803
search1|VABBEG|1878,1879,VABBEG,99.121
search1|VABBEG|1879,1880,VABBEG,101.89
search1|VABBEG|1880,1881,VABBEG,101.728
search1|VABBEG|1881,1882,VABBEG,101.314
search1|VABBEG|1882,1883,VABBEG,100.221
search1|VABBEG|1883,1884,VABBEG,102.545
search1|VABBEG|1884,1885,VABBEG,104.554
search1|VABBEG|1885,1886,VABBEG,105.142
search1|VAHCAJ|1886,1887,VAHCAJ,102.931
search1|VAHCAJ|1887,1888,VAHCAJ,107.689
search1|VAHCAJ|1888,1889,VAHCAJ,107.419
search1|VAHCAJ|1889,1890,VAHCAJ,103.645
search1|VALDUI|1890,1891,VALDUI,106.593
search1|VATBEY|1891,1892,VATBEY,104.505
search1|VATBEY|1892,1893,VATBEY,103.501
search1|VAWCIF01|1893,1894,VAWCIF01,100.743
search1|VAWHOQ|1894,1895,VAWHOQ,97.332
search1|VAWHOQ|1895,1896,VAWHOQ,97.658
search1|VAWHOQ|1896,1897,VAWHOQ,97.821
search1|VAWHOQ|1897,1898,VAWHOQ,98.038
search1|VAXMOW|1898,1899,VAXMOW,106.028
search1|VDMSOP10|1899,1900,VDMSOP10,106.017
search1|VDMSOP10|1900,1901,VDMSOP10,106.918
search1|VDMSOP10|1901,1902,VDMSOP10,103.499
search1|VEDVEF|1902,1903,VEDVEF,97.027
search1|VEDVEF|1903,1904,VEDVEF,102.061
search1|VEGHUK|1904,1905,VEGHUK,95.499
search1|VEGHUK|1905,1906,VEGHUK,104.882
search1|VEGHUK|1906,1907,VEGHUK,103.637
search1|VEGJAS|1907,1908,VEGJAS,109.575
search1|VEGJAS|1908,1909,VEGJAS,106.771
search1|VEGQIJ|1909,1910,VEGQIJ,100.25
search1|VEPFAX10|1910,1911,VEPFAX10,83.697
search1|VEPFEB10|1911,1912,VEPFEB10,97.874
search1|VEQXIY|1912,1913,VEQXIY,103.736
search1|VEQXIY|1913,1914,VEQXIY,109.695
search1|VERBEB|1914,1915,VERBEB,108.845
search1|VERBEB|1915,1916,VERBEB,107.747
search1|VERBEB|1916,1917,VERBEB,108.521
search1|VERBEB|1917,1918,VERBEB,108.915
search1|VERFIH|1918,1919,VERFIH,105.465
search1|VIGFIC|1919,1920,VIGFIC,96.567
search1|VIGFIC|1920,1921,VIGFIC,100.051
search1|VIHVUF|1921,1922,VIHVUF,105.37
search1|VILYAR|1922,1923,VILYAR,149.488
search1|VISWEZ|1923,1924,VISWEZ,98.88
search1|VISWEZ|1924,1925,VISWEZ,100.057
search1|VIWBUY|1925,1926,VIWBUY,104.36
search1|VOLTOG|1926,1927,VOLTOG,99.13
search1|VOMBIJ|1927,1928,VOMBIJ,100.106
search1|VOMBIJ|1928,1929,VOMBIJ,97.199
search1|VOMBIJ|1929,1930,VOMBIJ,97.219
search1|VOMBIJ|1930,1931,VOMBIJ,93.972
search1|VOMBIJ|1931,1932,VOMBIJ,97.078
search1|VOMBIJ|1932,1933,VOMBIJ,100.499
search1|VOMBOP|1933,1934,VOMBOP,93.617
search1|VOMBOP|1934,1935,VOMBOP,96.013
search1|VOMBOP|1935,1936,VOMBOP,98.632
search1|VORSOK|1936,1937,VORSOK,102.879
search1|VORSOK|1937,1938,VORSOK,102.78
search1|VORSOK01|1938,1939,VORSOK01,105.201
search1|VORSOK01|1939,1940,VORSOK01,104.388
search1|VUDQIV|1940,1941,VUDQIV,108.811
search1|VUJVAZ|1941,1942,VUJVAZ,104.819
search1|VUJVAZ|1942,1943,VUJVAZ,102.119
search1|VUJVAZ|1943,1944,VUJVAZ,97.825
search1|VUJVAZ|1944,1945,VUJVAZ,104.164
search1|VUJVAZ|1945,1946,VUJVAZ,98.956
search1|VUJYIJ|1946,1947,VUJYIJ,99.241
search1|VUJYIJ|1947,1948,VUJYIJ,98.995
search1|VUJYIJ|1948,1949,VUJYIJ,99.21
search1|VUJYIJ|1949,1950,VUJYIJ,98.883
search1|VUJYOP|1950,1951,VUJYOP,96.259
search1|VUJYOP|1951,1952,VUJYOP,104.699
search1|VUNFAM|1952,1953,VUNFAM,101.967
search1|VUNFAM|1953,1954,VUNFAM,98.494
search1|VUWGUP|1954,1955,VUWGUP,83.581
search1|VUWHAW|1955,1956,VUWHAW,89.258
search1|VUWHAW|1956,1957,VUWHAW,90.223
search1|VUWHAW01|1957,1958,VUWHAW01,89.349
search1|VUWHAW01|1958,1959,VUWHAW01,90.169
search1|VUYZEU|1959,1960,VUYZEU,99.875
search1|VUYZEU|1960,1961,VUYZEU,99.911
search1|VUYZEU|1961,1962,VUYZEU,94.456
search1|VUYZEU|1962,1963,VUYZEU,92.889
search1|WABDAF|1963,1964,WABDAF,99.246
search1|WABDAF|1964,1965,WABDAF,97.855
search1|WAHJEX|1965,1966,WAHJEX,99.374
search1|WAHJEX|1966,1967,WAHJEX,94.636
search1|WAJHUL|1967,1968,WAJHUL,105.768
search1|WAJHUL|1968,1969,WAJHUL,105.767
search1|WAJHUL|1969,1970,WAJHUL,105.769
search1|WAJJAT|1970,1971,WAJJAT,100.124
search1|WAJJAT|1971,1972,WAJJAT,99.815
search1|WAVFAB|1972,1973,WAVFAB,100.195
search1|WAVFEF|1973,1974,WAVFEF,98.319
search1|WAVFEF|1974,1975,WAVFEF,98.212
search1|WEBVOO|1975,1976,WEBVOO,94.754
search1|WEBXOQ|1976,1977,WEBXOQ,102.559
search1|WECCEM|1977,1978,WECCEM,94.445
search1|WECREC|1978,1979,WECREC,98.651
search1|WECREC|1979,1980,WECREC,97.71
search1|WECRIG|1980,1981,WECRIG,97.722
search1|WEDQUR|1981,1982,WEDQUR,92.365
search1|WEDQUR|1982,1983,WEDQUR,87.931
search1|WEHLEC|1983,1984,WEHLEC,101.018
search1|WEMTOX|1984,1985,WEMTOX,96.634
search1|WEMTOX|1985,1986,WEMTOX,97.476
search1|WEMTOX|1986,1987,WEMTOX,97.389
search1|WEMTOX|1987,1988,WEMTOX,97.457
search1|WEWZUT|1988,1989,WEWZUT,103.573
search1|WEWZUT|1989,1990,WEWZUT,104.671
search1|WEYXOO|1990,1991,WEYXOO,95.035
search1|WEYXUU|1991,1992,WEYXUU,94.074
search1|WEYXUU|1992,1993,WEYXUU,95.352
search1|WEZMIZ|1993,1994,WEZMIZ,97.773
search1|WEZMOF|1994,1995,WEZMOF,94.088
search1|WEZMUL|1995,1996,WEZMUL,104.376
search1|WIBBEP|1996,1997,WIBBEP,98.614
search1|WICGEU|1997,1998,WICGEU,102.779
search1|WICGEU|1998,1999,WICGEU,101.375
search1|WIDSEI|1999,2000,WIDSEI,99.811
search1|WIJZOF|2000,2001,WIJZOF,100.362
search1|WIKWUJ|2001,2002,WIKWUJ,94.754
search1|WIKXAQ|2002,2003,WIKXAQ,104.154
search1|WIKXAQ|2003,2004,WIKXAQ,91.811
search1|WIQXID|2004,2005,WIQXID,107.927
search1|WODDIC|2005,2006,WODDIC,96.398
search1|WODDIC|2006,2007,WODDIC,97.235
search1|WOHBOK01|2007,2008,WOHBOK01,101.619
search1|WOHQIT|2008,2009,WOHQIT,117.601
search1|WOJRAQ|2009,2010,WOJRAQ,98.379
search1|WOJRAQ|2010,2011,WOJRAQ,97.091
search1|WOTDEQ|2011,2012,WOTDEQ,95.923
search1|WOXTEI|2012,2013,WOXTEI,107.058
search1|WOZNAA|2013,2014,WOZNAA,102.671
search1|WOZNAA|2014,2015,WOZNAA,102.469
search1|WUXREO|2015,2016,WUXREO,107.049
search1|WUXREO|2016,2017,WUXREO,107.483
search1|WUXXIY|2017,2018,WUXXIY,108.157
search1|WUXXIY|2018,2019,WUXXIY,98.882
search1|WUYCIE|2019,2020,WUYCIE,96.676
search1|WUYCOK|2020,2021,WUYCOK,113.954
search1|WUYDEB|2021,2022,WUYDEB,100.435
search1|WUYDEB|2022,2023,WUYDEB,96.419
search1|WUYDEB|2023,2024,WUYDEB,99.066
search1|WUYDIF|2024,2025,WUYDIF,88.25
search1|WUYDIF|2025,2026,WUYDIF,106.077
search1|WUYDIF|2026,2027,WUYDIF,105.391
search1|WUYDUR|2027,2028,WUYDUR,104.975
search1|WUYDUR|2028,2029,WUYDUR,100.933
search1|WUYDUR|2029,2030,WUYDUR,102.842
search1|WUYDUR|2030,2031,WUYDUR,99.458
search1|WUYFAZ|2031,2032,WUYFAZ,100.173
search1|WUYFAZ|2032,2033,WUYFAZ,102.266
search1|WUYFAZ|2033,2034,WUYFAZ,101.133
search1|WUYFAZ|2034,2035,WUYFAZ,105.049
search1|WUYFAZ|2035,2036,WUYFAZ,106.957
search1|WUYFAZ|2036,2037,WUYFAZ,106.531
search1|WUYFAZ|2037,2038,WUYFAZ,98.767
search1|WUYFAZ|2038,2039,WUYFAZ,97.758
search1|WUYFED|2039,2040,WUYFED,96.773
search1|WUYFED|2040,2041,WUYFED,98.412
search1|WUYHOP|2041,2042,WUYHOP,97.459
search1|WUYRIT|2042,2043,WUYRIT,97.118
search1|WUYRIT|2043,2044,WUYRIT,101.249
search1|XADMUL|2044,2045,XADMUL,102.472
search1|XADMUL|2045,2046,XADMUL,111.967
search1|XAKDUK|2046,2047,XAKDUK,95.485
search1|XANBOD|2047,2048,XANBOD,100.331
search1|XANBOD|2048,2049,XANBOD,102.5
search1|XANBOD|2049,2050,XANBOD,101.688
search1|XANBOD|2050,2051,XANBOD,101.918
search1|XATLOV|2051,2052,XATLOV,104.712
search1|XATLOV|2052,2053,XATLOV,104.641
search1|XAYQEU01|2053,2054,XAYQEU01,103.7
search1|XAYQIY|2054,2055,XAYQIY,112.393
search1|XEBDIS|2055,2056,XEBDIS,99.213
search1|XEBDIS|2056,2057,XEBDIS,103.597
search1|XECYUZ|2057,2058,XECYUZ,108.261
search1|XECYUZ|2058,2059,XECYUZ,109.235
search1|XECYUZ|2059,2060,XECYUZ,108.208
search1|XECYUZ|2060,2061,XECYUZ,109.791
search1|XECZAG|2061,2062,XECZAG,102.562
search1|XECZAG|2062,2063,XECZAG,107.672
search1|XECZAG|2063,2064,XECZAG,107.69
search1|XECZAG|2064,2065,XECZAG,103.864
search1|XECZAG|2065,2066,XECZAG,104.402
search1|XECZAG|2066,2067,XECZAG,107.334
search1|XEDFIV|2067,2068,XEDFIV,109.593
search1|XEDFIV|2068,2069,XEDFIV,109.369
search1|XELSUD|2069,2070,XELSUD,95.874
search1|XELSUD|2070,2071,XELSUD,97.299
search1|XELSUD|2071,2072,XELSUD,97.775
search1|XETHEL|2072,2073,XETHEL,105.123
search1|XETHEL|2073,2074,XETHEL,95.777
search1|XIBROQ|2074,2075,XIBROQ,94.046
search1|XIBXAI|2075,2076,XIBXAI,100.378
search1|XIDZOZ|2076,2077,XIDZOZ,110.752
search1|XIDZOZ|2077,2078,XIDZOZ,105.518
search1|XIDZOZ|2078,2079,XIDZOZ,105.33
search1|XIDZOZ|2079,2080,XIDZOZ,102.393
search1|XIPVOI|2080,2081,XIPVOI,100.727
search1|XIPVOI|2081,2082,XIPVOI,98.898
search1|XIWMOG|2082,2083,XIWMOG,98.374
search1|XIZTOQ|2083,2084,XIZTOQ,97.205
search1|XOBVEQ|2084,2085,XOBVEQ,97.895
search1|XODPAH|2085,2086,XODPAH,104.795
search1|XODPEL|2086,2087,XODPEL,106.193
search1|XOKJOX|2087,2088,XOKJOX,95.026
search1|XOPWAB|2088,2089,XOPWAB,100.9
search1|XOPWAB|2089,2090,XOPWAB,96.118
search1|XOPWAB|2090,2091,XOPWAB,102.41
search1|XOPWAB|2091,2092,XOPWAB,97.674
search1|XOPWAB|2092,2093,XOPWAB,101.213
search1|XOPWAB|2093,2094,XOPWAB,99.253
search1|XOQKOE|2094,2095,XOQKOE,95.583
search1|XOQKOE|2095,2096,XOQKOE,100.167
search1|XOTTUX|2096,2097,XOTTUX,93.417
search1|XUBCAZ|2097,2098,XUBCAZ,93.811
search1|XUBCIH|2098,2099,XUBCIH,97.239
search1|XUHGOX|2099,2100,XUHGOX,98.892
search1|XUHGOX|2100,2101,XUHGOX,100.224
search1|XUHHAK|2101,2102,XUHHAK,99.321
search1|XULREC|2102,2103,XULREC,98.922
search1|XULREC|2103,2104,XULREC,100.951
search1|XUXFEB|2104,2105,XUXFEB,110.377
search1|XUXFEB|2105,2106,XUXFEB,108.387
search1|XUZQIT|2106,2107,XUZQIT,95.502
search1|XZTPAG10|2107,2108,XZTPAG10,97.522
search1|YACFEP|2108,2109,YACFEP,101.923
search1|YACWUV|2109,2110,YACWUV,104.939
search1|YACWUV|2110,2111,YACWUV,105.726
search1|YADWAD|2111,2112,YADWAD,98.066
search1|YAPDOJ|2112,2113,YAPDOJ,106.025
search1|YARNIP|2113,2114,YARNIP,97.567
search1|YARNIP|2114,2115,YARNIP,97.97
search1|YARNIP|2115,2116,YARNIP,94.302
search1|YARNIP|2116,2117,YARNIP,97.331
search1|YARNIP|2117,2118,YARNIP,92.07
search1|YARNIP|2118,2119,YARNIP,91.082
search1|YASLUA|2119,2120,YASLUA,95.194
search1|YASNEM|2120,2121,YASNEM,99.119
search1|YATMUB|2121,2122,YATMUB,103.701
search1|YATMUB|2122,2123,YATMUB,101.114
search1|YATXIC|2123,2124,YATXIC,103.698
search1|YATXIC|2124,2125,YATXIC,104.345
search1|YECTAB|2125,2126,YECTAB,102.466
search1|YEKYEU|2126,2127,YEKYEU,106.725
search1|YEKYEU|2127,2128,YEKYEU,112.55
search1|YEKYEU|2128,2129,YEKYEU,105.211
search1|YEKYEU|2129,2130,YEKYEU,102.137
search1|YELCEX|2130,2131,YELCEX,100.853
search1|YELCEX|2131,2132,YELCEX,104.641
search1|YESRUJ|2132,2133,YESRUJ,100.642
search1|YEVFUA|2133,2134,YEVFUA,106.184
search1|YEVPUL|2134,2135,YEVPUL,95.083
search1|YIHNOT01|2135,2136,YIHNOT01,100.232
search1|YIHNOT01|2136,2137,YIHNOT01,97.191
search1|YIHNOT01|2137,2138,YIHNOT01,100.377
search1|YIHNOT01|2138,2139,YIHNOT01,103.38
search1|YIHNOT01|2139,2140,YIHNOT01,100.841
search1|YIHNOT01|2140,2141,YIHNOT01,98.182
search1|YIHNOT01|2141,2142,YIHNOT01,90.003
search1|YIHNOT01|2142,2143,YIHNOT01,86.847
search1|YIHNOT01|2143,2144,YIHNOT01,98.092
search1|YIHNOT01|2144,2145,YIHNOT01,100.581
search1|YIHNOT01|2145,2146,YIHNOT01,101.553
search1|YIHNOT01|2146,2147,YIHNOT01,99.889
search1|YIHNOT01|2147,2148,YIHNOT01,101.871
search1|YIHNOT01|2148,2149,YIHNOT01,99.318
search1|YIHPEK|2149,2150,YIHPEK,93.515
search1|YIHPEK|2150,2151,YIHPEK,96.928
search1|YOGNOY|2151,2152,YOGNOY,99.591
search1|YOGNOY|2152,2153,YOGNOY,96.936
search1|YOGNOY|2153,2154,YOGNOY,96.156
search1|YOGNOY|2154,2155,YOGNOY,99.632
search1|YOHQUH|2155,2156,YOHQUH,96.995
search1|YOLMAO|2156,2157,YOLMAO,94.136
search1|YOLMAO|2157,2158,YOLMAO,102.178
search1|YOSWAF|2158,2159,YOSWAF,100.497
