compound,icsd,spacer1,spacer2,spacer3,layering_dir_h,layering_dir_k,layering_dir_l,stoichiometry,crystal_structure,space_group_number,space_group,density,volume_per_atom,mass_per_atom,number_of_atoms,bandgap,avg_coordination_number,BV,BR,BH,GV,GR,GH,AU,Youngs_iso,Youngs_min_x,Youngs_min_y,Youngs_min_z,Youngs_max_x,Youngs_max_y,Youngs_max_z,Youngs_min,Youngs_max,Youngs_avg,Youngs_std,Youngs_std_rel,Youngs_out,Youngs_in,Youngs_ratio,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66,vdW_match,vdW_match_count,vdW_match1,vdW_match2,vdW_match3,vdW_match4,vdW_match5,vdW_match6,vdW_match7,vdW_match8,vdW_match9,vdW_match10,vdW_match11,vdW_match12,vdW_match13,vdW_match14,vdW_match15,vdW_match16,vdW_match17,vdW_match18,vdW_match19,vdW_match20,vdW_match21,vdW_match22,vdW_match23,vdW_match24,vdW_match25,vdW_match26,vdW_match27,vdW_match28,vdW_match29,vdW_match30,vdW_match31,vdW_match32,vdW_match33,vdW_match34,vdW_match35,vdW_match36,vdW_match37,vdW_match38,vdW_match39,vdW_match40,vdW_match41,vdW_match42,vdW_match43,vdW_match44,vdW_match45,vdW_match46,vdW_match47,vdW_match48,vdW_match49,vdW_match50
La2Rh3Sn5,icsd_104709,Sn,,,0,1,0,235,orthorhombic,72,Imcb (72),8.401735,23.323329,195.956435,20,0,10.1,92.792528,91.185015,91.988771,36.195395,34.906613,35.551004,0.202233,94.481548,0,0,-1,0,-0.8,0.6,74.08618,111.047998,95.116762,8.033127,0.084455,96.309806,83.12487,1.158616,139.04277,77.87281,70.79857,0.79535,0.01084,0.05278,77.87281,148.81215,66.47227,-0.16308,0.00869,0.01182,70.79857,66.47227,116.99053,-0.65652,0.00688,0.02748,0.79535,-0.16308,-0.65652,48.95938,0.0099,-0.00371,0.01084,0.00869,0.00688,0.0099,32.71874,-1.31881,0.05278,0.01182,0.02748,-0.00371,-1.31881,36.06492,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La2S5Sn1,icsd_641853,S,,,0,1,0,125,orthorhombic,55,Pbam (55),4.945508,23.371318,115.583035,16,0,4.6875,72.176486,69.522144,70.849315,35.386473,33.165426,34.27595,0.373024,88.548348,-0.371391,-0.928477,0,-0.668965,0,-0.743294,64.325842,109.092926,88.939274,13.040584,0.146623,64.771505,100.152039,0.646732,115.79569,44.20882,55.03993,-0.00127,0.00817,0.01106,44.20882,92.08705,54.57238,-0.00298,0.00451,-2.00E-05,55.03993,54.57238,134.06337,0.0011,0.00039,0.00024,-0.00127,-0.00298,0.0011,41.31228,-0.00312,-0.00232,0.00817,0.00451,0.00039,-0.00312,47.66901,0.00356,0.01106,-2.00E-05,0.00024,-0.00232,0.00356,25.24275,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3Mo1O7,icsd_247567,La,,,0,1,0,137,orthorhombic,62,Pnma (62),6.066116,15.545254,94.299312,44,0,4,108.260976,79.366898,93.813937,60.430429,53.620539,57.025484,0.999065,142.253232,0,0,-1,-0.868243,0.496139,0,68.984803,204.831089,143.949104,35.679545,0.247862,157.979824,124.510223,1.26881,256.97374,100.85696,53.53114,-0.02474,-0.01716,-0.05343,100.85696,212.5662,54.67281,-0.01072,-0.00251,-0.00715,53.53114,54.67281,86.68702,0.0011,0.02372,0.00705,-0.02474,-0.01072,0.0011,53.17912,0.00786,-0.00077,-0.01716,-0.00251,0.02372,0.00786,54.07469,-0.00807,-0.05343,-0.00715,0.00705,-0.00077,-0.00807,79.17632,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3N6Nb2,icsd_411473,La,N,,0,0,1,236,tetragonal,139,I4/mmm (139),6.519006,15.898618,103.643188,11,0,4.909091,152.205639,151.376426,151.791033,80.478137,76.67877,78.578454,0.253224,201.043599,-0.440225,-0.17609,0.880451,-0.780869,-0.624695,0,171.296331,263.868848,200.130553,22.975281,0.114801,182.4824,229.173375,0.796264,276.61497,111.68782,87.55405,-0.37001,-2.30626,1.23264,111.68782,246.71348,106.27579,-0.52647,-3.01357,1.65588,87.55405,106.27579,235.48698,0.45133,3.01814,-1.68944,-0.37001,-0.52647,0.45133,64.00875,-1.87246,0.13116,-2.30626,-3.01357,3.01814,-1.87246,72.51992,0.36182,1.23264,1.65588,-1.68944,0.13116,0.36182,114.76276,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3N6Ta2,icsd_411471,La,N,,0,0,1,236,tetragonal,139,I4/mmm (139),8.327093,15.638631,130.224338,11,0,5,161.598382,158.791434,160.194908,78.121919,51.526575,64.824247,2.598417,171.358804,-0.992278,0,0.124035,-0.707107,-0.707107,0,69.273645,294.28154,170.209959,52.416262,0.307951,211.384045,160.333336,1.318404,232.24398,190.97948,89.62786,-6.4915,6.32085,0.12898,190.97948,232.40035,89.59748,6.3107,-6.49623,0.10989,89.62786,89.59748,249.33147,-0.02148,-0.00501,-0.77403,-6.4915,6.3107,-0.02148,75.91575,0.63299,0.06174,6.32085,-6.49623,-0.00501,0.63299,75.95811,0.05754,0.12898,0.10989,-0.77403,0.06174,0.05754,124.14541,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3N6V2,icsd_098477,La,N,,0,0,1,236,tetragonal,139,I4/mmm (139),6.347939,14.331158,90.973313,11,0,6.545455,153.788663,152.72686,153.257762,88.588862,79.119284,83.854073,0.605389,212.758953,0,-0.993884,-0.110432,-0.707107,0.707107,0,160.301959,312.35876,210.984674,33.655825,0.159518,237.545427,235.082845,1.010475,252.39329,148.66418,77.75825,0.48212,-0.51322,-0.34069,148.66418,252.58785,79.03805,-0.44644,0.56023,0.16818,77.75825,79.03805,268.19587,0.09807,0.02788,-0.02489,0.48212,-0.44644,0.09807,73.26352,0.30909,0.02644,-0.51322,0.56023,0.02788,0.30909,74.56364,-0.11476,-0.34069,0.16818,-0.02489,0.02644,-0.11476,139.21164,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3Nb1O7,icsd_079481,La,,,0,1,0,137,orthorhombic,62,Pnma (62),5.921321,15.847534,93.838343,44,3.0394,4.159091,110.496329,89.675976,100.086152,61.643961,55.641808,58.642885,0.77153,147.182694,0,0,-1,-0.752577,0.658505,0,75.675979,202.185026,150.068256,31.808464,0.21196,152.896521,122.940582,1.243662,226.78033,100.58623,58.4445,0.00195,-0.04602,-0.02142,100.58623,216.69688,66.34701,0.02215,0.00649,-0.01216,58.4445,66.34701,100.23427,0.0183,0.05305,-0.02426,0.00195,0.02215,0.0183,60.03468,0.00283,-0.00292,-0.04602,0.00649,0.05305,0.00283,56.41518,-0.00871,-0.02142,-0.01216,-0.02426,-0.00292,-0.00871,85.6587,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3Ni2O6,icsd_249209,La,O,,0,0,1,236,tetragonal,139,I4/mmm (139),6.667142,14.266775,95.118622,11,0,4.363636,131.987452,129.636453,130.811953,64.397287,54.926884,59.662085,0.880227,155.365947,-0.707107,0,0.707107,-0.707107,-0.707107,0,112.566759,237.465906,146.213178,33.623661,0.229963,190.377562,212.696685,0.895066,242.31622,112.55623,65.37797,0.00141,0.0289,-0.02665,112.55623,242.33051,66.28383,0.0235,0.00839,0.02322,65.37797,66.28383,214.80428,0.00205,0.00942,-0.06041,0.00141,0.0235,0.00205,37.51247,0.0442,0.00398,0.0289,0.00839,0.00942,0.0442,37.38301,0.00082,-0.02665,0.02322,-0.06041,0.00398,0.00082,95.34663,YES,1,Hf3Te2/icsd_075936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3Ni2O7,icsd_091141,O,,,1,0,0,237,orthorhombic,63,Ccmm (63),7.027503,12.722305,89.406039,24,0,4.916667,139.103561,134.989651,137.046606,74.057687,71.665209,72.861448,0.197396,185.678703,0,-1,0,-0.8,-0.6,0,135.199005,221.957385,187.485906,16.689615,0.089018,184.119907,165.966454,1.10938,259.94945,106.53193,100.24148,-0.02787,-0.01939,0.04566,106.53193,186.86603,80.3208,-0.03833,0.00825,-0.03235,100.24148,80.3208,230.92815,-0.0401,-0.0264,-0.01341,-0.02787,-0.03833,-0.0401,74.69477,-0.0033,-0.02026,-0.01939,0.00825,-0.0264,-0.0033,71.40366,-0.02022,0.04566,-0.03235,-0.01341,-0.02026,-0.02022,93.97353,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3Ni4Si4,icsd_156997,Ni,,,0,0,1,344,orthorhombic,71,Immm (71),6.087499,18.941539,115.306607,11,0,10.727273,100.427987,100.282446,100.355216,48.29282,47.267655,47.780238,0.109894,123.707822,-0.088045,-0.704361,0.704361,0,-0.995037,-0.099504,103.964754,142.120031,121.947789,8.117071,0.066562,138.293087,124.09203,1.11444,156.13066,65.80164,71.50696,-3.21559,-0.81549,2.2672,65.80164,175.79014,59.99632,2.00863,0.02696,-0.1069,71.50696,59.99632,177.32124,0.37794,0.06188,-2.3051,-3.21559,2.00863,0.37794,39.47282,-0.09192,0.49588,-0.81549,0.02696,0.06188,-0.09192,52.60955,0.7188,2.2672,-0.1069,-2.3051,0.49588,0.7188,45.40269,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3O3Sb1,icsd_380456,O,,,1,0,0,133,monoclinic,12,C2/m (12),6.020577,23.107985,139.123405,14,0.8446,5.571429,79.470204,77.713151,78.591678,34.607825,34.027899,34.317862,0.107823,89.872356,-0.242536,0,-0.970143,0,-1,0,76.215322,106.19972,89.612982,5.715078,0.063775,82.591735,92.485009,0.893028,116.3166,59.97598,51.53594,-0.02857,3.75003,0.05158,59.97598,148.30952,57.98381,-0.00104,1.45188,0.07128,51.53594,57.98381,111.61426,0.06868,-4.24653,-0.05952,-0.02857,-0.00104,0.06868,35.65896,-0.00799,1.41769,3.75003,1.45188,-4.24653,-0.00799,36.7683,0.02146,0.05158,0.07128,-0.05952,1.41769,0.02146,31.69698,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3O7Ru1,icsd_091746,La,,,1,0,0,137,orthorhombic,63,Cmcm (63),6.321011,15.040427,95.070708,22,0,4.318182,117.039104,97.319104,107.179104,56.704583,52.392426,54.548504,0.614157,139.909925,0,-1,0,-0.624695,0,0.780869,84.001742,184.227205,140.349855,26.626517,0.189715,154.752582,115.780187,1.336607,238.70305,84.23221,104.04547,0.00361,-0.00148,-0.15015,84.23221,115.04683,51.8722,0.01961,0.01158,-0.27986,104.04547,51.8722,219.3023,0.01281,0.00339,-0.04902,0.00361,0.01961,0.01281,46.53293,0.07473,0.00118,-0.00148,0.01158,0.00339,0.07473,71.8835,-0.01382,-0.15015,-0.27986,-0.04902,0.00118,-0.01382,54.13905,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3O7Sb1,icsd_246732,La,,,1,0,0,137,orthorhombic,63,Cmcm (63),6.262276,15.680246,98.19403,22,2.765,3.863636,121.983427,115.186078,118.584752,66.660138,63.863263,65.2617,0.277986,165.436445,0,-0.857493,-0.514496,-0.658505,0,0.752577,128.329449,210.769991,165.815232,20.777456,0.125305,155.74024,140.658074,1.107226,229.03382,85.00846,104.45067,-0.00174,-0.00248,0.01103,85.00846,165.54037,50.9359,-0.0018,-0.00948,0.00636,104.45067,50.9359,222.48659,-0.01069,-0.00567,0.00772,-0.00174,-0.0018,-0.01069,55.11323,0.00595,0.00341,-0.00248,-0.00948,-0.00567,0.00595,85.13005,0.00862,0.01103,0.00636,0.00772,0.00341,0.00862,67.50216,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La3Pd4Si4,icsd_156998,Pd,,,0,0,1,344,orthorhombic,71,Immm (71),6.842421,21.063519,144.125469,11,0,10.545455,100.052494,98.982161,99.517328,47.131715,46.663416,46.897565,0.060992,121.592527,-1,0,0,0,-1,0,104.442404,139.497876,121.17885,6.305159,0.052032,127.031508,120.543458,1.053823,142.44943,61.99184,72.94393,1.26263,0.25926,-0.0925,61.99184,176.62228,68.92774,0.0626,-0.08615,-0.45868,72.94393,68.92774,173.67372,-0.9106,-0.38877,0.01025,1.26263,0.0626,-0.9106,46.60368,-1.0433,0.27325,0.25926,-0.08615,-0.38877,-1.0433,45.07793,-0.33455,-0.0925,-0.45868,0.01025,0.27325,-0.33455,47.68299,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La4Ni3O8,icsd_173372,La,O,,0,0,1,348,tetragonal,139,I4/mmm (139),6.765149,14.067792,95.170712,15,0,4.666667,134.149457,131.268181,132.708819,63.562714,53.064167,58.31344,1.011181,152.590452,-0.707107,0,0.707107,-0.707107,0.707107,0,107.912524,235.8356,142.255255,34.819549,0.244768,195.604176,212.229455,0.921664,247.14555,119.06238,63.86355,-0.03623,0.02737,-0.04837,119.06238,247.41349,64.43197,0.00019,-0.01423,0.00955,63.86355,64.43197,218.07027,-0.02732,-0.01389,-0.04384,-0.03623,0.00019,-0.02732,35.43393,0.02156,0.00095,0.02737,-0.01423,-0.01389,0.02156,35.33889,0.00335,-0.04837,0.00955,-0.04384,0.00095,0.00335,91.95028,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La4O4Se3,icsd_014308,La,Se,O,1,0,0,344,orthorhombic,38,Cm2m (38),5.873603,22.012981,129.295509,11,1.5879,5.909091,73.224964,71.61557,72.420267,35.906063,25.762585,30.834324,1.991118,81.006307,-0.707107,-0.707107,0,0,0,-1,35.70862,125.776595,74.672681,25.196941,0.337432,79.25437,112.500276,0.704482,103.63629,43.37956,51.1045,-0.00313,0.01418,0.00602,43.37956,131.69855,40.29815,-0.00192,0.02612,-0.02959,51.1045,40.29815,154.12542,-0.00144,0.00918,-0.02136,-0.00313,-0.00192,-0.00144,44.25502,-0.00056,0.01099,0.01418,0.02612,0.00918,-0.00056,40.03287,-8.00E-05,0.00602,-0.02959,-0.02136,0.01099,-8.00E-05,10.34974,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La9O5Sb5,icsd_414019,La,,,0,0,1,559,tetragonal,85,P4/n (85),6.032844,28.08918,169.457653,38,0,7.552632,63.936744,63.877818,63.907281,32.904893,27.129629,30.017261,1.065305,77.861295,-0.755263,-0.419591,-0.503509,-0.961524,0.274721,0,55.508973,120.794114,70.420016,13.766963,0.195498,120.470226,82.475601,1.460677,124.45633,42.43954,27.93437,-0.03581,0.00963,-13.90644,42.43954,124.48053,27.95861,0.01076,0.00909,13.86172,27.93437,27.95861,129.8288,-0.01277,-0.01141,-0.03086,-0.03581,0.01076,-0.01277,22.14864,-0.02468,-0.05437,0.00963,0.00909,-0.01141,-0.02468,22.11001,-0.00791,-13.90644,13.86172,-0.03086,-0.05437,-0.00791,26.7881,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li1Mn1O2,icsd_040486,Li,,,0,0,1,112,tetragonal,141,I4_1/amd (141),4.557227,8.551682,38.971951,16,0.9702,5,145.674772,144.26806,144.971416,78.383969,75.082263,76.733116,0.229623,195.67574,0,0,-1,-0.190693,0.858116,0.476731,147.209123,225.043537,195.922032,20.733932,0.105827,147.209123,187.913462,0.783388,263.22211,78.71604,103.86793,-0.01121,-0.00042,-14.0793,78.71604,263.23095,103.8243,-0.002,0.00475,-14.13202,103.86793,103.8243,211.80335,-0.04018,-0.04193,1.58533,-0.01121,-0.002,-0.04018,86.12364,-6.27748,-0.0357,-0.00042,0.00475,-0.04193,-6.27748,86.16238,-0.02247,-14.0793,-14.13202,1.58533,-0.0357,-0.02247,69.01778,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li1Mn1P1,icsd_026458,Li,Mn,,0,0,1,111,tetragonal,129,P4/nmm (129),3.711712,13.84677,51.395229,6,0,9.333333,89.676341,87.417186,88.546764,50.925951,50.280356,50.603153,0.090043,127.517929,0,-0.110432,0.993884,-1,0,0,110.490206,149.638801,126.851481,10.262856,0.080905,110.615009,142.894031,0.774105,180.97079,62.40296,49.71079,-0.91205,-0.31961,0.10035,62.40296,168.1968,50.83349,-0.24794,0.2137,0.02056,49.71079,50.83349,132.025,0.2132,0.14976,0.80621,-0.91205,-0.24794,0.2132,46.45493,0.2628,-0.14867,-0.31961,0.2137,0.14976,0.2628,46.45419,0.03592,0.10035,0.02056,0.80621,-0.14867,0.03592,55.63885,YES,12,Se1Zn1/icsd_162905,Se1Ti1/icsd_162897,S1Zr1/icsd_024754,O1Sn1/icsd_041954,O1Pb1/icsd_064778,O1Pb1/icsd_062847,Fe1S1/icsd_182250,Cu1Se1/icsd_162904,Co1Se1/icsd_162902,Br1Cu1/icsd_078277,Bi1In1/icsd_616703,Ag1I1/icsd_028230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li1Mn1Se2,icsd_050817,Li,Mn,Se,0,0,1,112,trigonal,156,P3m1 (156),4.079961,22.36448,91.24621,4,0.4243,5,38.955986,34.926002,36.940994,14.240783,9.977893,12.109338,2.251554,32.749556,-0.619586,-0.4819,0.619586,-0.845154,-0.507093,-0.169031,17.588967,56.249495,29.03537,10.944686,0.376943,34.835114,47.64871,0.731082,75.53655,36.8642,21.05021,5.32178,0.20061,0.59883,36.8642,73.20515,20.39668,5.77681,0.38244,-0.01836,21.05021,20.39668,45.23999,-2.16824,0.40991,0.0966,5.32178,5.77681,-2.16824,7.26212,-0.09768,0.01123,0.20061,0.38244,0.40991,-0.09768,7.21566,4.19314,0.59883,-0.01836,0.0966,0.01123,4.19314,18.16927,YES,47,Te2Zr1/icsd_653213,Te2V1/icsd_603582,Te2Ti1/icsd_603791,Se2V1/icsd_086520,Se2Ti1/icsd_652045,Se2Ta1/icsd_651958,Se2Sn1/icsd_651910,S2Zr1/icsd_604434,S2V1/icsd_086519,S2Ti1/icsd_651214,S2Ta1/icsd_651098,S2Sn1/icsd_650993,Rh1Te2/icsd_026618,Pt1Te2/icsd_041373,Pt1S2/icsd_659963,Pd1Te2/icsd_649016,O1Ti2/icsd_023574,Nb1Te2/icsd_645529,Nb1Se2/icsd_076576,N2Zr1/icsd_262746,I2V1/icsd_246907,I2Pb1/icsd_068819,I2Mn1/icsd_033673,I2Mg1/icsd_052279,Hf1Te2/icsd_603713,Hf1Se2/icsd_603743,Hf1S2/icsd_638847,Fe2N1/icsd_020390,Fe1I2/icsd_052369,Cr1Se2/icsd_626718,Co1Te2/icsd_625401,Co1O2/icsd_088722,Co1I2/icsd_052368,Cl2Mg1/icsd_017063,Cl2Fe1/icsd_064831,Cd1I2/icsd_108924,Cd1I2/icsd_053983,Cd1I2/icsd_020745,Ca1I2/icsd_052280,Br2V1/icsd_246906,Br2Ti1/icsd_026078,Br2Mn1/icsd_060250,Br2Mg1/icsd_165972,Br2Fe1/icsd_409571,Br2Co1/icsd_052364,Au1Te2/icsd_659331,Ag2F1/icsd_068441,,,
Li1Mn1Te2,icsd_110773,Li,Mn,Te,0,0,1,112,trigonal,156,P3m1 (156),4.939888,26.646459,131.630513,4,0,5,29.009733,23.570891,26.290312,9.29408,3.668787,6.481433,7.897166,17.967751,-0.668965,0,-0.743294,0,-0.980581,-0.196116,4.005344,39.853808,13.740623,8.606636,0.626364,23.489993,33.044009,0.71087,57.31755,30.07837,18.60112,-0.27491,-0.41771,1.01374,30.07837,53.68139,10.7107,5.2893,-0.74355,1.48808,18.60112,10.7107,31.30828,-2.54092,-1.16388,0.99022,-0.27491,5.2893,-2.54092,6.66229,0.33003,-0.50283,-0.41771,-0.74355,-1.16388,0.33003,1.17311,-0.40404,1.01374,1.48808,0.99022,-0.50283,-0.40404,10.99599,YES,1,I2Pb1/icsd_024264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li1Mo1N2,icsd_071932,Li,Mo,N,0,0,1,112,trigonal,160,R3m (160),5.456696,9.95971,54.34711,4,0,6,166.696544,147.788503,157.242524,106.087711,61.297287,83.692499,3.78148,213.244324,-0.641223,0.284988,-0.71247,-0.447214,0.894427,0,95.654323,402.397467,178.847613,86.697108,0.484754,244.772995,390.360692,0.627043,431.97824,126.63016,32.32854,7.43094,0.60897,-4.80425,126.63016,438.67513,31.53829,-11.28231,-0.41965,-6.56303,32.32854,31.53829,248.62155,1.91169,0.65136,3.05628,7.43094,-11.28231,1.91169,36.89259,1.57975,-1.26066,0.60897,-0.41965,0.65136,1.57975,30.66081,9.98555,-4.80425,-6.56303,3.05628,-1.26066,9.98555,153.29251,YES,8,Se2Ta1/icsd_024318,S2W1/icsd_202367,S2Ta1/icsd_043410,Nb1Se2/icsd_018131,Nb1S2/icsd_043696,Mo1Se2/icsd_016948,Mo1S2/icsd_038401,Cl2Zr1/icsd_030052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li1Mo1O2,icsd_165326,Li,Mo,,1,0,-1,112,monoclinic,12,C2/m (12),5.841036,9.587612,56.001587,8,0,6,156.493397,148.61011,152.551753,101.588722,89.285122,95.436922,0.742053,236.907395,-0.624695,0,0.780869,0,-1,0,168.961756,378.498994,224.788005,46.954428,0.208883,171.53497,242.135599,0.708425,242.91239,58.59539,71.44302,0.03708,-6.97883,0.06044,58.59539,404.43635,78.86024,-0.00037,4.20817,0.11181,71.44302,78.86024,343.29453,0.0725,34.46809,0.0817,0.03708,-0.00037,0.0725,107.7299,0.01687,11.35295,-6.97883,4.20817,34.46809,0.01687,68.42163,0.00798,0.06044,0.11181,0.0817,11.35295,0.00798,71.21054,YES,1,Cr1S2/icsd_075420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li1Mo1O2,icsd_165327,Li,Mo,,0,0,1,112,trigonal,166,R-3m (166),5.971767,9.377725,56.001587,4,0,6,162.915169,158.027157,160.471163,109.272807,78.048957,93.660882,2.031205,235.219727,0,-0.707107,-0.707107,-0.573462,-0.819232,0,104.948113,371.159428,211.740003,69.959395,0.330402,252.043359,353.283421,0.713431,375.59301,80.24874,67.5582,29.37401,-2.98354,0.91458,80.24874,394.67092,63.87498,-15.82236,-2.42891,0.73318,67.5582,63.87498,272.60875,-5.9999,0.73788,-0.34652,29.37401,-15.82236,-5.9999,40.2947,-1.95955,-0.19405,-2.98354,-2.42891,0.73788,-1.95955,68.78553,10.33055,0.91458,0.73318,-0.34652,-0.19405,10.33055,160.22022,YES,23,S2Ti1/icsd_079803,S2Ta1/icsd_651086,O1Tl2/icsd_016220,Ni1O2/icsd_088720,Ni1O2/icsd_078698,Nb1S2/icsd_024755,N1Sr2/icsd_411612,I2Zn1/icsd_077058,I2Pb1/icsd_108914,I2Pb1/icsd_077325,I2Pb1/icsd_042014,I2Ni1/icsd_022108,Cs2O1/icsd_027919,Cl2Ni1/icsd_014208,Cl2Mn1/icsd_033752,Cl2Mg1/icsd_056147,Cl2Fe1/icsd_027810,Cl2Co1/icsd_015939,Ca2N1/icsd_022231,Br2Zn1/icsd_026080,Br2Ni1/icsd_022106,Br2Cd1/icsd_052367,Br2Cd1/icsd_031536,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li1Mo1S2,icsd_150688,Li,Mo,,0,0,1,112,triclinic,2,P-1 (2),4.406827,15.73476,69.340363,16,1.0681,6,84.18319,77.734213,80.958701,53.698344,49.259325,51.478834,0.533538,127.427576,-0.428571,0.285714,0.857143,-0.6,-0.8,0,86.109443,173.089671,125.097555,24.431364,0.195298,96.209685,166.965898,0.576224,190.28083,54.44842,40.40363,-4.53264,-1.28223,-0.55525,54.44842,186.9408,40.3571,4.81069,1.07839,4.01984,40.40363,40.3571,110.00878,-2.30337,2.80659,0.52576,-4.53264,4.81069,-2.30337,41.8787,4.16644,-0.25191,-1.28223,1.07839,2.80659,4.16644,38.72794,-2.97444,-0.55525,4.01984,0.52576,-0.25191,-2.97444,70.54466,YES,1,Se2Ti1/icsd_077830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li1N1Sr1,icsd_087414,Sr,,,0,0,1,111,tetragonal,131,P4_2/mmc (131),3.272672,18.36225,60.093625,6,0.2658,4,54.290086,54.275302,54.282694,29.669301,27.001845,28.335573,0.494212,72.407766,-0.646762,-0.646762,-0.404226,0,-1,0,57.351438,99.43492,67.719467,9.106187,0.134469,93.64725,73.410944,1.275658,109.58381,22.59945,29.37572,0.00374,0.01455,0.00189,22.59945,109.60102,29.38437,0.00061,-0.00438,0.00169,29.37572,29.38437,106.70686,0.00233,0.00454,0.00122,0.00374,0.00061,0.00233,23.75082,-0.00505,-0.00371,0.01455,-0.00438,0.00454,-0.00505,23.68266,2.00E-05,0.00189,0.00169,0.00122,-0.00371,2.00E-05,19.40231,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li1Na1Te1,icsd_067274,Na,,,1,0,0,111,orthorhombic,62,Pnma (62),3.505726,24.872259,87.195317,12,2.2841,8.333333,24.989536,24.678802,24.834169,15.470265,15.054263,15.262264,0.150759,38.001888,0,0,-1,0,-0.813733,0.581238,30.663699,44.89421,37.856789,2.798093,0.073913,41.805483,39.887778,1.048078,47.05475,13.19752,12.46356,-0.00517,0.01279,0.0063,13.19752,50.04206,18.75018,-0.00394,0.01794,0.00727,12.46356,18.75018,38.98649,-0.00363,0.00555,0.00806,-0.00517,-0.00394,-0.00363,18.11876,-1.00E-05,0.001,0.01279,0.01794,0.00555,-1.00E-05,15.64524,-0.00052,0.0063,0.00727,0.00806,0.001,-0.00052,13.02998,YES,7,Sn1Te1/icsd_652743,S1Sn1/icsd_651025,Pb1Se1/icsd_648514,Pb1S1/icsd_648451,Ge1Te1/icsd_638005,Ge1Se1/icsd_637853,Ge1S1/icsd_038165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
