Source_Node,Target_node,Activation_Energy_kJ_per_mol
1705,1813,22.0430657664
1813,1705,31.045703328
121,1814,-1.1827350432
1814,121,1.3660752384
1700,1748,20.0046721248
1748,1700,30.4847457984
1713,1688,15.6301368768
1688,1713,13.0580408448
1688,1400,34.7924771712
1400,1688,111.8481413472
1400,1815,108.4820511744
1815,1400,94.6693593792
1728,1816,23.876844336
1816,1728,0.7760549088
1722,1817,10.8193783968
1817,1722,20.2356488736
1817,1818,32.7129858144
1818,1817,9.2801987712
1818,1819,192.7350272448
1819,1818,250.9963298496
1717,1820,-2.8183588416
1820,1717,12.7929098304
1820,1821,22.5664584768
1821,1820,40.707279648
1821,1822,13.5285933024
1822,1821,18.9120430368
1705,1823,111.8370691008
1823,1705,88.9667901216
1730,1824,28.924514208
1824,1730,36.3809929248
1725,1825,148.6155944736
1825,1725,95.9288241024
1707,1826,195.9551116128
1826,1707,105.3869351616
1723,1576,17.0907439104
1576,1723,28.1308033728
1709,1827,63.6200378784
1827,1709,50.409238032
1827,1828,167.932443888
1828,1827,85.9152295584
1677,1829,20.2165533504
1829,1677,33.0749873856
1669,1830,13.380470352
1830,1669,16.9456178304
1830,1831,140.450499504
1831,1830,115.7640742944
1672,1832,140.4143820576
1832,1672,84.8248288128
1832,1833,-3.9899156256
1833,1832,38.1945686688
1718,1834,-1.4926944384
1834,1718,2.1534862176
1735,1645,4.6193942304
1645,1735,4.5896261472
894,960,268.1499302784
960,894,266.2355392128
1704,1835,13.8020508576
1835,1704,14.2741538496
1720,1836,11.3196390624
1836,1720,64.0492150176
1836,1837,113.2243577856
1837,1836,260.174735856
1733,1838,116.7562657152
1838,1733,22.5130567968
1719,1176,-0.44497512
1176,1719,53.50065552
1176,1839,123.4848999456
1839,1176,53.1656066016
1696,894,-1.9939571712
894,1696,3.4852286016
1738,1840,10.2568091616
1840,1738,1.9458063648
1840,1841,14.4792225216
1841,1840,61.6287807936
1723,1576,7.7694355008
1576,1723,18.8094949632
1684,1842,8.9806584384
1842,1684,15.5930388768
1737,1843,54.2238126336
1843,1737,226.7608644288
1669,1830,41.0843588832
1830,1669,44.6495061024
1830,1669,31.2771881088
1669,1830,27.7120406304
1714,1760,6.9662065824
1760,1714,7.5776811552
1751,1844,278.4164210784
1844,1751,366.6022535232
1745,1815,28.2465913824
1815,1745,90.252985104
1740,1845,12.7328749632
1845,1740,20.304851904
1729,1739,158.463383184
1739,1729,338.8615083072
1763,1670,5.2264253376
1670,1763,74.9074386816
1769,1846,41.3344034208
1846,1769,40.899626784
1665,1847,124.5318878016
1847,1665,40.1048944416
1739,1848,45.7477730496
1848,1739,89.973812448
1766,1849,28.0033754688
1849,1766,20.7652587552
1731,1850,0.2824740864
1850,1731,56.0486086272
1850,1851,235.6665728544
1851,1850,11.5812688032
1742,1852,1.4174201664
1852,1742,52.62527232
1756,1694,2.3523815232
1694,1756,25.5978820512
1753,1853,157.0963953024
1853,1753,102.3347729952
1765,1854,109.6911092736
1854,1765,38.5820726688
1854,1855,144.9254519424
1855,1854,67.0968344448
1755,1693,10.8475412544
1693,1755,29.4054911712
1812,1856,16.8830446176
1856,1812,18.4823322048
1708,1857,45.2811083328
1857,1708,35.0642919168
1857,1858,198.8415957312
1858,1857,24.1725728736
1743,1859,131.6759309856
1859,1743,14.8332360672
1747,1860,43.7095909152
1860,1747,80.579633328
1762,1667,1.7493721632
1667,1762,9.7426841472
1795,1861,201.113057088
1861,1795,132.8013509472
1683,1663,29.5754799744
1663,1683,70.4992398336
1663,1862,4.2978218976
1862,1663,3.6811433664
1862,1863,20.9425406688
1863,1862,21.1438804896
1781,1864,5.4354530304
1864,1781,-0.1973180352
1749,1865,8.4196306656
1865,1749,332.945049024
1730,1850,58.5909010656
1850,1730,62.4999063744
1723,1866,7.7659246368
1866,1723,53.3324650464
1757,1867,6.5408855616
1867,1757,102.1056837408
1867,1868,154.5956290368
1868,1867,172.6792657632
1793,1515,25.5147151392
1515,1793,20.5058454336
1803,1865,125.7701699232
1865,1803,214.1798308992
1704,1869,148.4554783392
1869,1704,238.8722643648
1760,1870,6.1862652288
1870,1760,13.7353250016
1777,1871,235.2064360896
1871,1777,221.835209328
1784,1872,25.5157812288
1872,1784,-2.6087821632
1706,1873,12.5839609344
1873,1706,106.1027315136
1873,1707,121.8896157024
1707,1873,257.12041248
1699,1285,-2.6958386304
1285,1699,0.486327888
1771,1689,16.9699212
1689,1771,20.250925344
1750,1874,82.6130428128
1874,1750,34.0049863584
1874,1875,10.9236970656
1875,1874,55.4709054816
1690,1767,11.5677880704
1767,1690,8.5042802016
1774,1876,15.2402298336
1876,1774,11.5277364864
1783,1877,152.8766260416
1877,1783,12.7173755808
1877,1878,91.5016323744
1878,1877,11.0108491776
1878,1879,4.0250315232
1879,1878,3.323023056
1791,1880,147.1707841248
1880,1791,36.2959968384
1880,1881,109.8589747104
1881,1880,4.8176244288
1695,894,17.3627732736
894,1695,19.5962931936
1718,692,38.1569670432
692,1718,41.4504355968
1767,1882,8.7045733728
1882,1767,39.5038262304
1788,1883,17.0500832064
1883,1788,29.959200432
1754,1607,23.1305593248
1607,1754,28.8307988928
1786,1865,140.3562510144
1865,1786,226.4792446656
1865,1884,68.1281256672
1884,1865,21.5343785088
1744,1885,3.5384353632
1885,1744,5.9183594784
1770,1886,43.8382373184
1886,1770,57.9735289152
1740,1845,177.7678337664
1845,1740,185.3398109664
1776,1887,51.71837688
1887,1776,376.7256757728
1887,1888,376.205360544
1888,1887,303.3328658112
1736,1889,6.5055120192
1889,1736,13.1142426624
1889,1890,84.8769832224
1890,1889,102.7301349024
1890,1891,150.9784678944
1891,1890,451.6380208512
1822,1892,184.8250312128
1892,1822,89.7944372352
1721,1893,131.0944347072
1893,1721,11.1585123072
1893,1894,21.236290992
1894,1893,4.4189551296
626,1895,5.5955634624
1895,626,2.9343207744
1798,1896,-0.4457584224
1896,1798,45.756483984
1805,1897,23.2294319424
1897,1805,28.4410460736
1792,1898,516.0995670816
1898,1792,593.0999516736
1815,1899,44.0391022848
1899,1815,47.3928859008
1684,1900,239.1645771648
1900,1684,280.8732835296
1741,1074,142.0486466112
1074,1741,61.2106175808
820,701,-0.1550201856
701,820,0.1707508416
1327,1901,15.3511619904
1901,1327,133.9225697952
1726,1902,213.4914348384
1902,1726,211.0805627616
1780,1781,10.1278986336
1781,1780,15.9410172096
1735,1571,13.4038947744
1571,1735,-2.692121184
1766,1849,8.7577215552
1849,1766,1.5196048416
1773,1774,68.6285636256
1774,1773,5.7307829184
1163,1903,5.1674373792
1903,1163,36.65981592
1762,1904,19.083060864
1904,1762,162.9984316608
1769,1554,20.1832464096
1554,1769,23.5399807584
1779,1905,164.2984580736
1905,1779,200.7892509696
1577,804,36.8824319136
804,1577,38.7227397312
804,412,2.4426984672
412,804,2.2799778912
1799,1906,-1.866750624
1906,1799,5.1408520128
1906,1907,40.598760384
1907,1906,64.0098254304
1907,1908,5.8936162464
1908,1907,11.2050472608
690,845,6.2607074688
845,690,17.8094085696
1761,1909,4.046141808
1909,1761,216.9048538944
518,412,12.01536504
412,518,12.219434496
849,934,1.351772064
934,849,-0.6349210272
1444,1910,4.38561864
1910,1444,6.0274953792
1910,1359,1.0310631264
1359,1910,2.3728414752
1359,1910,0.7045006752
1910,1359,-0.6372779328
1763,1911,10.4220688608
1911,1763,72.786445776
1754,1607,1.1545307136
1607,1754,6.8547702816
1789,1790,-0.226436976
1790,1789,48.930172848
1790,1791,23.0489017344
1791,1790,29.2137085728
1791,1792,134.20189512
1792,1791,164.5015407552
1820,1821,20.0254431168
1821,1820,38.1662645472
1821,1822,14.9452462368
1822,1821,20.328695712
1822,1912,16.0675236576
1912,1822,15.638846256
1775,1913,184.592339856
1913,1775,188.9146535616
1913,1914,267.2782202016
1914,1913,28.1251108224
683,9,29.550940992
9,683,35.1017092512
1758,1915,290.245184928
1915,1758,120.3348641184
1915,1916,18.3095650368
1916,1915,219.89268288
1916,1917,176.6649375072
1917,1916,167.2497401184
1797,1726,2.5860026304
1726,1797,4.2145684128
1726,1918,38.130809616
1918,1726,57.0895070976
1918,1919,220.9591617984
1919,1918,160.9361470368
1919,1920,3.7178852256
1920,1919,1.3507808832
1732,1921,396.321214176
1921,1732,215.7360355584
1921,1922,77.2478695296
1922,1921,57.0278916288
1739,1848,62.6642886816
1848,1739,106.89032808
1848,1923,132.437292624
1923,1848,76.1926756608
1874,1924,0.8640984096
1924,1874,-6.4063687968
1811,1925,84.4070056704
1925,1811,91.1607263136
1925,1926,23.287961376
1926,1925,7.6065288192
1450,1927,1.008330768
1927,1450,-1.3342885056
1510,1928,0.1644812064
1928,1510,16.9528474368
1928,1929,8.039255184
1929,1928,-0.468513072
596,746,1.5030056736
746,596,-0.5856349248
746,445,2.574995184
445,746,3.0757050432
1874,1930,51.7326849792
1930,1874,77.6764655424
18,118,13.4037384768
118,18,12.3745454784
118,29,3.813270048
29,118,3.7274738112
1156,1931,9.8886559968
1931,1156,12.3072706368
732,1932,36.9487147968
1932,732,33.1045330752
1932,1933,146.1477367584
1933,1932,103.7239833888
1282,1934,32.4638147808
1934,1282,124.697797056
685,317,40.1612758848
317,685,42.498618624
1875,1935,3.2886209952
1935,1875,6.7333633344
1796,1936,66.885576336
1936,1796,75.0296382624
1936,1937,262.8388053792
1937,1936,327.2857705728
1735,1929,10.850393232
1929,1735,-4.0547884608
32,54,35.6762138688
54,32,37.5779487168
54,1504,45.5106952512
1504,54,46.6837336224
804,412,5.580758736
412,804,5.4180384192
1871,1938,159.0981362496
1938,1871,249.8098848768
1170,678,46.1218131648
678,1170,111.5529687936
678,405,124.2405687744
405,678,42.3269237664
1872,1939,16.1223213888
1939,1872,59.179263552
1939,1940,62.7135027264
1940,1939,113.8417452288
1881,1941,96.5691662976
1941,1881,98.6629901184
1882,1942,268.4420644896
1942,1882,86.0394381984
1170,1943,31.5216017856
1943,1170,24.1462194912
1943,926,41.1166857888
926,1943,42.2143648704
926,1944,48.8449095264
1944,926,65.1434081184
1944,926,77.7577402944
926,1944,61.4592417024
1876,1945,234.02236824
1945,1876,150.4966762656
1893,1946,168.3791538336
1946,1893,28.3822032672
1880,1947,20.336938272
1947,1880,37.9186818912
592,1627,3.7898531424
1627,592,119.1769474752
1627,1948,121.3411731264
1948,1627,5.1444805536
1734,1949,46.1936162304
1949,1734,55.7248693824
1870,1760,5.6512538784
1760,1870,-1.8978058944
1886,1770,2.5453071936
1770,1886,-11.5899844032
1311,1397,1.1100701376
1397,1311,22.2607846944
1397,1950,60.5331823104
1950,1397,52.9333916544
412,754,35.9188608384
754,412,33.9334800768
754,1055,0.7334864928
1055,754,1.0788222816
1879,1951,9.1325708928
1951,1879,11.2295170368
1899,1952,24.2408140128
1952,1899,24.7153441536
1889,1953,-3.4300576224
1953,1889,69.4237907808
1953,1954,128.0269030176
1954,1953,92.7305853696
1043,623,19.99842696
623,1043,7.735458528
1876,1955,52.8571386432
1955,1876,179.107421616
1873,1956,33.604374096
1956,1873,37.410984
1956,1957,198.2943739872
1957,1956,211.2121166112
1893,1958,81.7938339552
1958,1893,178.47065016
1049,1280,5.6102098176
1280,1049,7.6343412384
1285,1959,2.2862157984
1959,1285,-0.9876927456
1959,54,29.6553197952
54,1959,34.0169759136
1885,1744,7.5597626592
1744,1885,5.1798388032
1896,1960,277.7854528512
1960,1896,7.0137778176
1873,1961,16.1929233216
1961,1873,40.3675451712
1894,1962,32.1971949216
1962,1894,34.84405512
1886,1963,49.0879831392
1963,1886,32.1244125984
1895,1964,30.8436545952
1964,1895,39.0574607616
1964,1965,43.4254755744
1965,1964,14.370283872
1965,1966,14.329060704
1966,1965,97.398818064
1898,1967,-1.8379827936
1967,1898,117.2479310496
1891,1968,116.5537569024
1968,1891,3.6854644896
1898,1969,-1.6413666336
1969,1898,107.7339872736
1900,1970,19.214974224
1970,1900,22.4614741824
1877,1971,6.865934544
1971,1877,12.5388730944
1971,1880,2.9427769152
1880,1971,21.5617261824
1878,1972,9.0167097888
1972,1878,6.665545728
1972,1973,38.3862735072
1973,1972,109.011440736
1890,1974,55.4326747776
1974,1890,33.6922353792
1903,1975,34.6574334528
1975,1903,51.83864568
1883,1976,30.5269712928
1976,1883,25.6152886272
1871,1977,100.5556622976
1977,1871,237.9190957632
1977,1978,74.5294486176
1978,1977,93.4539563232
771,286,19.691227008
286,771,19.820715552
681,412,55.9548598752
412,681,57.646879632
1900,1979,47.1896938368
1979,1900,34.2353402496
1979,1980,46.5293245536
1980,1979,41.0581291392
1980,1981,4.9110056352
1981,1980,11.3856142752
1760,1982,136.253240208
1982,1760,6.4391990688
16,734,191.132734752
734,16,195.314026032
734,1983,16.6792302144
1983,734,7.7666535072
1887,1984,143.5783729536
1984,1887,123.1756888608
1428,1276,102.3647593248
1276,1428,29.547356256
1875,1985,13.0124081664
1985,1875,10.1669481504
1912,1986,153.0354964608
1986,1912,64.4546551392
1874,1987,2.2752301248
1987,1874,83.378077056
1917,1988,78.1826802912
1988,1917,224.4697160544
1988,1989,113.748700464
1989,1988,125.7526837728
1881,1990,18.9619696224
1990,1881,3.0390723072
1895,1991,11.3507793504
1991,1895,122.5890609408
1926,1992,1.2460747104
1992,1926,89.0861597568
1880,1947,51.718501296
1947,1880,69.3002449152
1916,1993,69.73498656
1993,1916,235.120774896
1993,1994,125.827932384
1994,1993,39.0711089376
1896,1995,282.5216700768
1995,1896,279.9645944256
1878,1972,2.4466974048
1972,1878,0.095533344
1972,1996,-0.7585117344
1996,1972,8.013542544
1885,1886,4.8824394624
1886,1885,290.6171856576
1886,1997,311.977477152
1997,1886,147.3150561408
1901,1998,60.431457456
1998,1901,85.9649054976
1909,1999,89.0179447968
1999,1909,175.7580783552
1923,2000,160.8057186336
2000,1923,6.5423184192
1892,2001,144.3575628864
2001,1892,258.277618656
1903,1975,34.5874118688
1975,1903,51.768624096
1931,1166,27.5902241472
1166,1931,27.6970715712
1888,2002,305.0332870176
2002,1888,152.5898354976
2002,2003,110.1167195616
2003,2002,12.2924259936
1899,1746,79.33423176
1746,1899,82.0006304544
1907,2004,0.6268101408
2004,1907,72.5613443136
2004,2005,141.0284761056
2005,2004,129.3839764992
1953,2006,86.0515493184
2006,1953,58.8940948224
1919,2007,-1.6109108928
2007,1919,99.523140912
1941,1881,21.1076119296
1881,1941,19.0137881088
1877,1880,32.0945112864
1880,1877,56.3863993632
1880,1947,43.6516260192
1947,1880,61.2333696384
1901,2008,142.8539960448
2008,1901,72.4449917664
2008,2009,77.6888788896
2009,2008,-0.4042796832
1887,2010,228.627070992
2010,1887,177.5966072832
1904,2011,19.2289448448
2011,1904,17.1714178368
1906,2012,34.9138836
2012,1906,53.8076177856
2012,2013,64.1423727936
2013,2012,82.9524170016
1918,2014,24.6514650912
2014,1918,2.2421984544
2014,1918,9.5829417792
1918,2014,31.992208416
1902,2015,17.7535558944
2015,1902,4.3715391552
2015,2016,-1.7169050304
2016,2015,-0.6542265024
1905,2017,269.8518709152
2017,1905,93.0114259776
1881,2018,151.7028979392
2018,1881,3.1688234208
1946,2019,88.955448048
2019,1946,76.9720625856
1922,2020,85.16642616
2020,1922,108.9962915328
2020,2021,69.633621216
2021,2020,105.6822909696
1949,2022,26.4420415008
2022,1949,38.4629648256
1886,2023,114.6682316448
2023,1886,16.4506751712
2023,2024,200.6953801344
2024,2023,69.9552529056
1929,2025,-0.13809672
2025,1929,1.650098304
1911,2026,110.878135632
2026,1911,12.8917430496
1938,2027,105.8416162848
2027,1938,19.1526887232
1944,1943,27.4109427648
1943,1944,10.0147650912
1930,2028,72.4700382624
2028,1930,152.276622624
1962,1894,6.3489357792
1894,1962,3.7020755808
1959,188,-0.8663679648
188,1959,-0.2323316352
1782,2029,208.1028337632
2029,1782,88.555748688
2029,2030,7.725567456
2030,2029,55.9445338656
2030,2031,39.8135707488
2031,2030,9.273354336
2031,2032,24.0207640992
2032,2031,13.0538845728
2032,2033,11.352479184
2033,2032,21.469143312
1948,1536,8.2230246144
1536,1948,125.950011696
1536,2034,217.2115147104
2034,1536,66.8378441376
1956,1961,-4.8928686336
1961,1956,15.4751435712
1917,2035,17.320900032
2035,1917,98.2226494944
2035,2036,70.2963909504
2036,2035,89.0131470048
1937,2037,201.1918378176
2037,1937,184.3945212672
1929,2025,1.024600752
2025,1929,2.8127958912
1915,2038,5.2109376192
2038,1915,194.062261104
2038,2039,93.5371185696
2039,2038,127.579602096
2039,2040,112.1893317504
2040,2039,163.5992761824
1943,2041,5.218599312
2041,1943,3.3633605376
2041,1943,20.5594127424
1943,2041,22.4146512576
1919,2042,11.4806287008
2042,1919,23.3218053792
1894,2043,40.8173458176
2043,1894,56.8325841696
1941,1881,4.0775078592
1881,1941,1.9836840384
1881,1990,23.3177569344
1990,1881,7.3948596192
1928,1588,8.0327630016
1588,1928,78.882065136
1588,1540,46.3492948608
1540,1588,44.2760652576
1947,2044,5.9894360064
2044,1947,146.5589591136
1974,1953,5.48665488
1953,1974,82.2277910016
1903,1975,9.6937204896
1975,1903,26.8749327168
1921,2045,215.4814570944
2045,1921,290.0303135712
2045,2046,54.0189772416
2046,2045,40.2249115584
1935,2047,9.5358661344
2047,1935,8.9739080928
2047,2048,13.6190631744
2048,2047,20.0881531872
1925,2049,21.7895160672
2049,1925,3.7148844672
2049,2050,149.281184304
2050,2049,61.3768464288
1934,2051,147.8987335872
2051,1934,134.606471328
2051,2052,135.6122481984
2052,2051,2.1403027872
1960,1896,-5.6713911264
1896,1960,265.1002841664
1952,2053,14.3650342944
2053,1952,4.7932295616
1954,2054,559.3155979104
2054,1954,490.4521239168
1913,2055,532.4900889312
2055,1913,243.6811389792
1914,2056,247.5713232576
2056,1914,428.4472270752
2056,2057,35.4280036896
2057,2056,1.6333576128
1965,2058,-1.1520887904
2058,1965,17.9476982496
2058,2059,60.379708176
2059,2058,131.378603184
1897,1915,404.7710385312
1915,1897,223.7346614016
1915,2060,6.7754384928
2060,1915,429.9754295808
2060,2061,591.6600539424
2061,2060,204.897231936
1908,2062,391.686285312
2062,1908,254.358230832
1985,2063,7.7880623904
2063,1985,9.157563216
1971,2064,24.2383653504
2064,1971,46.2927174624
1962,1894,10.0923677568
1894,1962,7.4455078176
1972,2065,191.9854680192
2065,1972,312.4448474112
2065,2066,185.940234288
2066,2065,11.7638085888
1939,1785,4.7701537632
1785,1939,27.9748943136
1785,2067,8.440520112
2067,1785,16.0901269344
1918,2014,25.2912554496
2014,1918,2.8819888128
1994,1993,28.1496244032
1993,1994,114.9064478496
1993,2068,137.4554717568
2068,1993,134.6001017472
1976,1883,26.8234511904
1883,1976,31.735133856
1931,2069,2.9815636032
2069,1931,3.8759308704
1943,989,47.3354803584
989,1943,33.1600744512
1877,1880,-8.1697012128
1880,1877,16.122186864
1991,2070,16.5653932032
2070,1991,-0.6599807424
2070,2071,1.0888035552
2071,2070,41.0970376512
1970,1896,-0.6455749248
1896,1970,6.8502249504
1993,2072,51.2817280416
2072,1993,36.506690928
1924,2073,0.0899978784
2073,1924,150.4975370688
1988,1989,5.0264393184
1989,1988,17.0304228864
1989,2072,27.2887786944
2072,1989,29.0237077152
1920,2007,9.6043973184
2007,1920,113.1055532064
2001,2074,140.9137420032
2074,2001,171.1334363616
1989,2075,0.2638096128
2075,1989,18.8904944448
1975,1903,32.9338656864
1903,1975,15.7526532
1933,2076,96.5001229344
2076,1933,43.3529413056
1957,2077,114.8714400384
2077,1957,182.6682630048
2077,2078,76.21606872
2078,2077,17.1727519392
1962,1894,3.9156499008
1894,1962,1.2687897024
1880,2079,62.8120834848
2079,1880,22.3059080448
1951,1879,7.3449034848
1879,1951,5.2479573408
1879,2080,75.681367632
2080,1879,128.5000244064
2080,2081,129.4639153344
2081,2080,459.2476909152
1973,2082,138.4342088832
2082,1973,52.3561638816
1943,2083,35.4754694304
2083,1943,35.2126657728
1936,2084,57.2065465248
2084,1936,36.9421528896
2084,2085,133.772540688
2085,2084,-4.660298064
1990,2086,204.3522673056
2086,1990,398.0480312736
1915,2087,35.3023264224
2087,1915,410.8204814112
1979,2088,126.7703159328
2088,1979,38.066458032
1955,2089,159.3724735296
2089,1955,129.899893104
1992,2090,44.789990688
2090,1992,20.1755613888
1983,226,41.5251704736
226,1983,39.3790517568
226,2091,54.813358368
2091,226,128.7345301632
2091,2092,118.0955005344
2092,2091,98.0229727008
2018,2093,0.7841028096
2093,2018,143.246098512
1988,1993,4.7698362432
1993,1988,33.2837859456
1969,2094,4.255851456
2094,1969,57.4198308
2094,2095,45.6924418848
2095,2094,51.1225030368
1999,2096,90.051009984
2096,1999,16.5653162208
2096,2097,5.7004477056
2097,2096,3.0993184224
2024,2098,25.8694347456
2098,2024,16.0464854304
1966,2099,56.1472920288
2099,1966,45.939831696
2005,2100,22.3835285952
2100,2005,12.2597242848
1940,2101,3.418560288
2101,1940,28.5931226016
2101,2102,59.2178244768
2102,2101,101.6509051584
2102,2103,84.884715936
2103,2102,96.7355351136
2002,2104,121.689724032
2104,2002,334.039907232
2007,2105,23.3020597824
2105,2007,13.9583005056
1958,2106,335.7711983808
2106,1958,229.9361795136
1998,2107,20.6346530592
2107,1998,14.4338239008
1884,2108,124.0395438816
2108,1884,112.8240985536
1929,2109,4.1770010016
2109,1929,0.2487887328
2109,1158,-10.5735165696
1158,2109,-3.6918664704
1760,2110,0.388258272
2110,1760,-1.6740556416
2043,1946,163.0446042528
1946,2043,23.849751456
1996,2111,10.2649410432
2111,1996,10.6751323008
2111,1880,9.043221024
1880,2111,106.9948108224
1918,2112,40.5360453888
2112,1918,60.8796228096
1081,200,24.1503153696
200,1081,71.259394896
804,518,9.447092208
518,804,9.080302176
2022,2113,26.2823426784
2113,2022,75.6941469696
2004,2114,156.590654112
2114,2004,155.9369615616
1981,1896,2.9949567264
1896,1981,25.6881969216
2025,2115,11.1056023296
2115,2025,3.848293152
2031,2116,21.88504008
2116,2031,78.6665774016
2011,1904,453.4132997952
1904,2011,455.4708268032
664,317,2.9359047456
317,664,2.9236927968
1986,2117,89.9108797248
2117,1986,178.1208644256
1952,1400,97.3899355392
1400,1952,107.3743133184
1947,2118,99.9450690048
2118,1947,4.005070272
1616,2119,126.5823814176
2119,1616,63.6507056448
2038,2120,110.9391264288
2120,2038,266.1305494752
2120,2121,133.331299344
2121,2120,41.7788430336
1462,1950,72.9662084928
1950,1462,72.7455411648
518,412,10.0891725984
412,518,10.2932420544
1963,1886,50.6234520576
1886,1963,67.5870225984
1846,1806,31.7115331776
1806,1846,39.4645123296
1950,1243,22.5052297344
1243,1950,7.9828563744
1632,1617,15.2236228896
1617,1632,64.6745961888
1617,2122,99.1386858816
2122,1617,21.085202016
2026,1757,9.9572387616
1757,2026,14.535925632
1932,732,23.6925176256
732,1932,27.5366996064
1977,2123,79.4132924256
2123,1977,101.5065641952
2014,2124,258.6286666944
2124,2014,308.4956083008
2032,2125,55.922219856
2125,2032,275.9360898816
976,2126,22.0481165376
2126,976,22.5542641536
1771,2127,0.7922238048
2127,1771,-2.276085744
2127,1689,1.7270216064
1689,2127,8.07633504
1164,2128,-4.5304202016
2128,1164,83.4361409664
2008,2129,11.3727983904
2129,2008,47.849010768
2129,2130,52.3032134688
2130,2129,76.3113037248
2003,2131,12.8174164128
2131,2003,110.8011796704
2131,2132,161.933577408
2132,2131,241.0616261952
1842,2133,19.8173747232
2133,1842,12.8103283296
685,317,101.1787708032
317,685,103.5161135424
1980,1721,245.4987362112
1721,1980,306.6111128448
1721,2134,225.9999465408
2134,1721,179.6078919744
1866,2135,0.9960159168
2135,1866,0.7912147392
2027,2136,196.805083104
2136,2027,22.4171515008
2136,2137,283.3333115904
2137,2136,284.4393376896
1459,1426,0.8874663264
1426,1459,3.0470647392
1942,2138,10.7397700416
2138,1942,24.987656304
2138,2139,174.297597552
2139,2138,257.7901197024
2139,2140,260.9942863392
2140,2139,338.1081383232
1359,2141,0.8897630976
2141,1359,-0.45781848
992,2142,52.3897510176
2142,992,36.0748289952
2142,2143,31.7685125952
2143,2142,60.2359776288
1863,2144,117.012579264
2144,1863,1.60139592
2009,2145,0.0142360512
2145,2009,0.1327858656
2145,2146,0.3792064896
2146,2145,44.6193715104
2146,2147,44.82731808
2147,2146,34.8952167936
2147,2148,-0.8709000768
2148,2147,38.4905084544
509,2149,58.6050510528
2149,509,59.0277152736
1094,2150,-0.040598496
2150,1094,3.805983936
2150,2151,2.6843039712
2151,2150,2.9984219712
2151,2150,1.2773720736
2150,2151,0.9632538144
1904,2152,125.7469357536
2152,1904,1.8730204128
2152,2153,34.5719174112
2153,2152,83.9372544
188,2154,3.5520205536
2154,188,4.7687872608
2154,32,1.0967223744
32,2154,1.7058408192
32,2155,4.2086858688
2155,32,1.5813203616
2155,189,1.786200336
189,2155,2.4125488416
189,2156,0.6746232096
2156,189,1.3918246848
2156,188,1.1972170656
188,2156,0.65514744
1862,2157,143.3123495136
2157,1862,159.0591307968
1995,1788,118.9880925408
1788,1995,173.3108998752
518,2158,6.3110254464
2158,518,4.8101879808
1623,1624,-3.1547683008
1624,1623,12.2188126752
1937,2159,120.5720883648
2159,1937,5.6195262432
1433,2160,16.3047494592
2160,1433,26.980829136
472,284,1.3315342464
284,472,16.904509488
968,2161,-1.0013468832
2161,968,-0.1021323936
2161,1344,6.8979428928
1344,2161,8.081232624
412,850,20.1511211616
850,412,0.1201101984
1151,220,-0.8513014464
220,1151,-1.7050834368
701,801,18.33387048
801,701,22.72673376
617,199,31.4476971264
199,617,30.357546768
2110,1760,104.879529648
1760,2110,106.9418438208
1903,1163,32.180756976
1163,1903,0.6883784352
2000,1923,19.78265592
1923,2000,174.0460561344
1923,2162,304.8244285824
2162,1923,264.9163045248
2162,2163,142.693764048
2163,2162,79.625317248
1246,2164,37.836031824
2164,1246,43.830270288
1506,1745,33.2344298592
1745,1506,21.188574864
576,1482,5.0135381568
1482,576,-2.8717612992
1482,2165,-1.3914065952
2165,1482,0.3080545344
606,286,8.3074406112
286,606,5.4000152064
1548,1221,2.1806368992
1221,1548,6.3390325248
1883,1976,8.9159463072
1976,1883,4.0042636416
2107,1998,1.9904958144
1998,2107,8.1913249728
1987,2166,15.310839024
2166,1987,18.827016624
2166,2167,296.5269459168
2167,2166,348.5193054912
1297,1998,31.2148543968
1998,1297,29.9204534016
2110,1760,2.0250264384
1760,2110,4.0873406112
934,517,17.807023152
517,934,59.4336543552
517,518,12.5120438208
518,517,21.8871735552
241,2168,6.8964390144
2168,241,5.2042082688
1140,1191,12.6616703904
1191,1140,10.344813264
2109,2025,5.9225582592
2025,2109,11.6389656864
2115,2169,97.5824563392
2169,2115,186.7926953952
2109,2115,9.1162145952
2115,2109,7.5753125856
1610,1745,13.5948269376
1745,1610,8.6258315232
1745,1815,27.8028842688
1815,1745,89.8092779904
2110,1760,0.6016529664
1760,2110,2.6639671392
1741,1074,108.9268259328
1074,1741,28.0887966432
1029,1081,35.5231922976
1081,1029,32.6979545472
2106,2170,282.8045578464
2170,2106,164.7846073728
2105,2007,6.4699114176
2007,2105,15.8136709536
2007,2171,10.140076368
2171,2007,10.1119404672
163,316,15.2779216608
316,163,118.3706384832
316,599,295.5872720448
599,316,8.3875790304
2120,2172,254.5442324928
2172,2120,16.5642993792
2110,1760,2.2618535904
1760,2110,4.324167504
2121,2173,144.68513544
2173,2121,232.6148256672
2128,678,1.097669232
678,2128,10.016533872
2104,2174,56.5573555008
2174,2104,66.624972768
2174,2175,52.0655159232
2175,2174,58.4558913024
1510,2176,-0.1455064704
2176,1510,76.8911665248
2176,1850,42.4313427456
1850,2176,41.309745984
1577,680,40.2147457344
680,1577,22.301897184
2113,2177,317.2922933184
2177,2113,25.9039119744
2116,2178,-7.670862
2178,2116,1.7055764352
2115,2179,11.0389817088
2179,2115,12.1091430816
