#,SMILES,Molecular formula,Molecular weight,Theoretical gravimetric charge capacity (mAh/g),B3LYP-based LUMO energy (eV),Predicted B3LYP-based redox potential  (vs Li/Li+),Predicted B3LYP-based energy density (Wh/Kg),SCScore value,RMSD value,VENDOR PAGE
380,O=c1c(N)c(N)c(=O)c(c12)c(=O)c3c(c2=O)cccc3,C14H8N2O4,268.231,399.6704333,-0.15269,2.967055701,1185.844438,2.147665299,0.2333,
381,c1cccc(c1c2=3)c4c(cccc4)c2=CC(=O)C(=O)C3Cl,C18H9ClO2,292.724,183.1144696,-0.15292,2.971461771,544.1176461,2.129371877,0.2361,
382,COc(c1=O)c(OC)c(=O)c(c12)c(=O)c(=O)c3c2cccc3,C16H10O6,298.255,359.4373942,-0.15312,2.975293136,1069.431612,2.171377165,0.1593,
383,Nc1c(N)c(=O)c(=O)c(c12)c(=O)c(=O)c(N)c2N,C10H8N4O4,248.2,431.9258662,-0.15317,2.976250977,1285.519781,2.050810768,0.1784,
384,c1c(=O)c(=O)cc(c1c23)c(N)c(N)c2cc4c(c3)c(=O)ccc4=O,C18H10N2O4,318.291,336.8112828,-0.15322,2.977208818,1002.757521,2.199908978,0.0693,
385,O=c1c(C)c(C)c(=O)c(c12)c(=O)c(C)c(C)c2=O,C14H12O4,244.249,438.9127489,-0.15344,2.98142332,1308.584705,1.884052841,0.1639,
386,Cc1ccc(C)c(c12)c(=O)c(=O)c3c2c(=O)c(C)cc3=O,C17H12O4,280.283,382.4848457,-0.15346,2.981806457,1140.495782,2.158647789,0.5906,
387,COc(cc1)cc2c1c(=O)c(=O)c(c23)c4c(c(=O)c3=O)ccc(c4)OC,C20H12O6,348.315,307.7788783,-0.15362,2.984871549,918.6804171,2.095957354,0.1519,
388,O=c1ccc(=O)c(cc2Cl)c1c(c23)c(Cl)cc4c3c(=O)ccc4=O,C18H6Cl2O4,357.152,300.1635158,-0.15368,2.986020958,896.2945491,2.106700352,0.1808,
389,O=c1c(N)c(N)c(=O)c(c12)c(=O)c(=O)c3c2cccc3,C14H8N2O4,268.231,399.6704333,-0.15369,2.986212526,1193.500854,2.172041563,0.2123,
390,c1cccc(c2=O)c1c(=O)c(c23)c(=O)c(=O)c4c3cccc4,C18H8O4,288.262,371.8977874,-0.15369,2.986212526,1110.565831,2.102322362,0.2006,
391,c1ccc(Cl)c(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)c(Cl)ccc4,C18H6Cl2O4,357.152,300.1635158,-0.15388,2.989852323,897.4445851,2.144661978,0.28,
392,c1ccc(Cl)c(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)cccc4Cl,C18H6Cl2O4,357.152,300.1635158,-0.15396,2.991384869,897.9045995,2.144661978,0.2503,
393,O=c1c(=O)c(Cl)cc(c1c23)ccc3cc(Cl)c(=O)c2=O,C14H4Cl2O4,307.092,349.0940826,-0.15401,2.992342711,1044.609133,2.175881006,0.187,
394,COc1c(OC)c(=O)c(=O)c(c12)c(=O)c(=O)c3c2cccc3,C16H10O6,298.255,359.4373942,-0.15432,2.998281327,1077.694427,1.954494723,0.1304,
395,c1cccc(c2OC)c1c(OC)c(c2=3)=C(OC)C(=O)C(=O)C3OC,C18H16O6,328.325,163.258966,-0.15435,2.998856031,489.5901349,2.13873972,0.0683,
396,Cc1cc(=O)c(=O)c2c(=O)c(=O)c(c3c12)c(C)ccc3C,C17H12O4,280.283,382.4848457,-0.15447,3.00115485,1147.89625,2.031508126,0.8026,
397,Cc1cccc(c1=2)=CC(=O)C(=O)C2,C11H8O2,172.185,311.3047013,-0.15463,3.004219943,935.2277918,2.198011854,0.0617,
398,O=c1c(Cl)cc(=O)c(c1c23)c(Cl)c(Cl)c2c(=O)cc(Cl)c3=O,C14H2Cl4O4,375.982,285.1306711,-0.15474,3.006327193,857.1960902,2.164011087,0.2898,
399,COc1c(OC)c(=O)c(=O)c(c12)c(OC)c(c(=O)c2=O)OC,C14H12O8,308.247,347.7860287,-0.15486,3.008626012,1046.358093,1.779233569,0.1905,
400,O=C1C(=O)C=CC(Cl)=C1,C6H3ClO2,142.543,376.040914,-0.15491,3.009583854,1131.726663,1.89705382,0.065,http://zinc.docking.org/substances/ZINC000005133121/catitems/subsets/for-sale/table.html
401,O=c1ccc(=O)c(c1c23)c(Cl)c(Cl)c2c(Cl)c(Cl)c(=O)c3=O,C14H2Cl4O4,375.982,285.1306711,-0.15495,3.010350127,858.3431519,2.168749562,0.4498,
402,O=c1ccc(=O)c(c12)c(Cl)c3c(c2Cl)c(=O)ccc3=O,C14H4Cl2O4,307.092,349.0940826,-0.1553,3.017055016,1053.236053,2.046617993,0.228,
403,Cc1c(C)c(=O)c(=O)c(c12)c(C)c(=O)c(=O)c2C,C14H12O4,244.249,438.9127489,-0.15532,3.017438152,1324.392074,2.098032552,0.2563,
404,O=c1ccc(=O)c(c12)cc3c(c2)c(=O)ccc3=O,C14H6O4,238.202,450.0549953,-0.15544,3.019736971,1359.047708,1.619756147,0.0428,
405,Clc1ccc(Cl)c(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)c(Cl)ccc4Cl,C18H4Cl4O4,426.042,251.6277738,-0.15548,3.020503244,760.0425071,1.888950995,0.688,
406,c12c3c4c(=O)c(=O)c1cc(Cl)cc2c(=O)c(=O)c3cc(Cl)c4,C16H4Cl2O4,331.114,323.767645,-0.1556,3.022802063,978.6855054,1.727625131,0.0396,
407,O=C1C(=O)C=CC=C1Cl,C6H3ClO2,142.543,376.040914,-0.1558,3.026633428,1138.138001,1.851593861,0.0739,http://zinc.docking.org/substances/ZINC000005133115/catitems/subsets/for-sale/table.html
408,O=c1ccc(=O)c(cc2Cl)c1c(c2c34)cc(Cl)c3c(=O)ccc4=O,C18H6Cl2O4,357.152,300.1635158,-0.156,3.030464794,909.634967,2.145258204,0.667,
409,COc1c(OC)c(=O)c(=O)c(c12)c(OC)c(=O)c(=O)c2OC,C14H12O8,308.247,347.7860287,-0.15602,3.03084793,1054.086565,2.12072217,0.187,
410,COc1c(=O)c(=O)c(OC)c(c12)c(=O)c(OC)c(c2=O)OC,C14H12O8,308.247,347.7860287,-0.15605,3.031422635,1054.286439,2.018632511,0.1119,
411,Nc1ccc(N)c(c12)c(=O)c3c(c2=O)cc(=O)c(=O)c3,C14H8N2O4,268.231,399.6704333,-0.15632,3.036594978,1213.637231,1.991398289,0.0382,
412,O=c1c(N)cc(=O)c(c12)c(=O)cc(c2=O)N,C10H6N2O4,218.17,491.378283,-0.1564,3.038127524,1492.869886,2.089538765,0.064,
413,COc(c1=O)c(OC)c(=O)c(c12)c(OC)cc(=O)c2=O,C13H10O7,278.22,385.320969,-0.15655,3.041001048,1171.76147,2.066356087,0.1365,
414,O=c1c(N)c(N)c(=O)c(c12)c(=O)c(=O)c(N)c2N,C10H8N4O4,248.2,431.9258662,-0.15681,3.045981822,1315.638337,2.133405139,0.1185,
415,O=c1cc(Cl)c(=O)c(c1c23)c(Cl)c(Cl)c2c(=O)c(Cl)cc3=O,C14H2Cl4O4,375.982,285.1306711,-0.15682,3.046173391,868.5574631,2.193973355,0.4711,
416,Clc1ccc(Cl)c(c1c23)c(=O)c(=O)c2c(=O)c4c(c3=O)c(Cl)ccc4Cl,C18H4Cl4O4,426.042,251.6277738,-0.15682,3.046173391,766.5018289,2.124912888,0.7913,
417,c1cccc(c1=2)=CC(=O)C(=O)C2,C10H6O2,158.158,338.9142503,-0.15694,3.04847221,1033.170673,1.645977733,0.0451,http://zinc.docking.org/substances/ZINC000038251061/catitems/subsets/for-sale/table.html
418,ClC1C(=O)C(=O)C(Cl)=c(c=12)c3c(cccc3)c4c2cccc4,C18H8Cl2O2,327.169,163.8358157,-0.15742,3.057667486,500.9554467,2.033524635,0.3268,
419,ClC1=C(Cl)C(=O)C=CC1=O,C6H2Cl2O2,176.988,302.8566908,-0.15749,3.059008464,926.4411805,1.454537421,0.0842,http://zinc.docking.org/substances/ZINC000001673572/catitems/subsets/for-sale/table.html
420,COc1c(OC)c(=O)c(=O)c(c12)c(=O)c(OC)c(c2=O)OC,C14H12O8,308.247,347.7860287,-0.15753,3.059774737,1064.146904,1.992748906,0.129,
421,O=c1ccc(=O)c(c(Cl)c2Cl)c1c(c23)c(Cl)c(Cl)c4c3c(=O)ccc4=O,C18H4Cl4O4,426.042,251.6277738,-0.15757,3.06054101,770.1171209,2.059525295,1.1926,
422,O=c1c(C)c(C)c(=O)c(c12)c(C)c(=O)c(=O)c2C,C14H12O4,244.249,438.9127489,-0.15757,3.06054101,1343.310468,2.042017521,0.1868,
423,COc1c(OC)c(=O)c(=O)c(c12)c(=O)c3c(c2=O)cccc3,C16H10O6,298.255,359.4373942,-0.15757,3.06054101,1100.072885,2.041421812,0.1357,
424,O=c1cc(N)c(=O)c(c12)c(=O)cc(c2=O)N,C10H6N2O4,218.17,491.378283,-0.15758,3.060732578,1503.977519,2.043900727,0.0651,
425,O=c1c(=O)cc(C)c(c2=O)c1c(=O)c(c23)c(C)ccc3C,C17H12O4,280.283,382.4848457,-0.15787,3.066288057,1172.808715,2.053466724,0.5826,
426,c1c(=O)c(=O)cc(c1c23)c(N)c(N)c2cc(=O)c(=O)c3,C14H8N2O4,268.231,399.6704333,-0.15805,3.069736286,1226.882832,2.002875801,0.145,
427,O=c1c(=O)c(C)cc(c12)cc3c(c2)cc(C)c(=O)c3=O,C16H10O4,266.256,402.635058,-0.15816,3.071843537,1236.831901,2.193935267,0.0474,
428,O=c1c(Cl)c(Cl)c(=O)c(c12)cc3c(c2)cc4c(c3)c(=O)c(Cl)c(Cl)c4=O,C18H4Cl4O4,426.042,251.6277738,-0.15835,3.075483334,773.8770246,2.016623913,0.0461,
429,c1c(=O)c(=O)cc(c12)c(=O)c(N)c(c2=O)N,C10H6N2O4,218.17,491.378283,-0.15835,3.075483334,1511.22572,1.907954432,0.06,
430,Cc1c(C)c(=O)c(=O)c(c12)c(=O)c(=O)c(C)c2C,C14H12O4,244.249,438.9127489,-0.15837,3.07586647,1350.037008,1.921629716,0.1484,
431,O=c1ccc(=O)c(c1c23)c(Cl)c(Cl)c2c(=O)c(=O)c(Cl)c3Cl,C14H2Cl4O4,375.982,285.1306711,-0.15868,3.081805086,878.7171524,2.143289818,0.2435,
432,c1cccc(c(=O)c2=O)c1c(c23)c(=O)c(=O)c4c3cccc4,C18H8O4,288.262,371.8977874,-0.15868,3.081805086,1146.116493,1.889410476,0.2283,
433,O=c1c(=O)cc(Cl)c(c1c23)c4c(c(Cl)ccc4Cl)c2c(Cl)cc(=O)c3=O,C18H4Cl4O4,426.042,251.6277738,-0.15871,3.082379791,775.6123648,2.024074719,0.762,
434,O=c1c(=O)c(OC)cc(c12)cc(c(=O)c2=O)OC,C12H8O6,248.194,431.9363079,-0.15905,3.088893112,1334.205086,1.992896519,0.0603,
435,Cc1c(C)c(=O)c(=O)c(c12)c(=O)c(C)c(C)c2=O,C14H12O4,244.249,438.9127489,-0.15927,3.093107613,1357.604365,2.059309963,0.153,
436,Clc1ccc(Cl)c(c1c23)c(=O)c(=O)c3c(=O)c(=O)c4c2c(Cl)ccc4Cl,C18H4Cl4O4,426.042,251.6277738,-0.15928,3.093299182,778.3599868,1.95285984,0.1658,
437,O=C1C(Cl)=CC(=O)C(Cl)=C1,C6H2Cl2O2,176.988,302.8566908,-0.15952,3.09789682,938.2187793,1.565377688,0.0871,http://zinc.docking.org/substances/ZINC000000135776/catitems/subsets/for-sale/table.html
438,Nc1c(=O)c(=O)c(N)c(c12)c(=O)c3c(c2=O)cccc3,C14H8N2O4,268.231,399.6704333,-0.15958,3.099046229,1238.597149,2.046357614,0.0483,
439,O=C1C(Cl)=CC(=O)C=C1Cl,C6H2Cl2O2,176.988,302.8566908,-0.15969,3.10115348,939.2050806,1.679084961,0.0888,http://zinc.docking.org/substances/ZINC000000155115/catitems/subsets/for-sale/table.html
440,c1c(N)c(N)cc(c12)c3c(cc(=O)c(=O)c3)c4c2cc(=O)c(=O)c4,C18H10N2O4,318.291,336.8112828,-0.15974,3.102111321,1044.826094,1.823386078,0.1934,
441,c1cccc(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)cc(Cl)c(Cl)c4,C18H6Cl2O4,357.152,300.1635158,-0.16005,3.108049937,932.9231965,2.174265123,0.1575,
442,c1cc(=O)c(=O)c(c1c23)ccc2c(=O)c(=O)cc3,C14H6O4,238.202,450.0549953,-0.16013,3.109582483,1399.48313,2.007096027,0.0472,
443,Cc1cc(=O)c(=O)c2c1c(=O)c(=O)c(c23)c(C)ccc3C,C17H12O4,280.283,382.4848457,-0.16013,3.109582483,1189.368176,1.891009405,0.6072,
444,COc1c(OC)c(=O)c(=O)c(c12)c(=O)c(=O)c(OC)c2OC,C14H12O8,308.247,347.7860287,-0.16021,3.111115029,1082.002341,1.883543185,0.1135,
445,COc(c1=O)cc(=O)c(c12)c(=O)cc(c2=O)OC,C12H8O6,248.194,431.9363079,-0.16023,3.111498166,1343.96903,2.134578815,0.0689,
446,O=c1c(=O)cc(Cl)c(c12)c3c(c(=O)c(=O)cc3Cl)c4c2c(Cl)ccc4Cl,C18H4Cl4O4,426.042,251.6277738,-0.1603,3.112839144,783.2767839,2.024074719,0.497,
447,O=C1C(Cl)=C(Cl)C=CC1=O,C6H2Cl2O2,176.988,302.8566908,-0.1603,3.112839144,942.744162,1.886945871,0.0703,
448,COc(c1=O)cc(=O)c(c12)c(=O)c(cc2=O)OC,C12H8O6,248.194,431.9363079,-0.16049,3.116478941,1346.120407,2.199629174,0.0661,
449,Clc1cc(=O)c(=O)c(c1c23)c4c(c(Cl)ccc4Cl)c2c(Cl)cc(=O)c3=O,C18H4Cl4O4,426.042,251.6277738,-0.16104,3.127015195,786.8438721,2.024074719,0.28,
450,O=c1ccc(=O)c(c2OC)c1c(OC)c(c23)c(OC)c(=O)c(=O)c3OC,C18H14O8,358.307,299.1959409,-0.16111,3.128356172,935.9914685,2.146584191,0.2834,
451,O=c1c(=O)c(OC)c(OC)c(c12)c(=O)c(=O)c3c2cccc3,C16H10O6,298.255,359.4373942,-0.1613,3.131995969,1125.75647,1.991353861,0.138,
452,c1c(N)c(=O)c(=O)c(c12)cc(N)c(=O)c2=O,C10H6N2O4,218.17,491.378283,-0.16149,3.135635766,1540.783319,1.904702588,0.054,
453,O=C1C(=O)C=C(Cl)C(Cl)=C1,C6H2Cl2O2,176.988,302.8566908,-0.16151,3.136018903,949.7643071,1.460418086,0.0594,http://zinc.docking.org/substances/ZINC000005187466/catitems/subsets/for-sale/table.html
454,COc(c1=O)c(OC)c(=O)c(c12)c(=O)ccc2=O,C12H8O6,248.194,431.9363079,-0.16156,3.136976744,1354.974153,2.034431177,0.144,
455,COc1c(=O)c(=O)c(OC)c(c12)c(OC)cc(=O)c2=O,C13H10O7,278.22,385.320969,-0.16173,3.140233404,1209.997778,2.148485623,0.2328,
456,O=c1ccc(=O)c(c12)c(=O)c(N)c(c2=O)N,C10H6N2O4,218.17,491.378283,-0.16177,3.140999677,1543.419028,1.822322379,0.1261,
457,COc1c(=O)c(=O)c(OC)c(c12)c(=O)c3c(c2=O)cccc3,C16H10O6,298.255,359.4373942,-0.16185,3.142532223,1129.543594,2.058939897,0.1118,
458,Clc1ccc(Cl)c(c(=O)c2=O)c1c(c23)c(=O)c(=O)c4c3c(Cl)ccc4Cl,C18H4Cl4O4,426.042,251.6277738,-0.16202,3.145788884,791.5678537,2.032503798,0.1255,
459,c1cccc(c12)cc=3c(c2)=CC(=O)C(=O)C3,C14H8O2,208.219,257.4308781,-0.16203,3.145980452,809.8725102,1.956046188,0.0373,
460,O=c1c(C)c(C)c(=O)c(c12)c(=O)ccc2=O,C12H8O4,216.195,495.867157,-0.16206,3.146555157,1560.27336,1.972153336,0.1436,
461,O=c1c(C)cc(=O)c(c12)c(=O)cc(C)c2=O,C12H8O4,216.195,495.867157,-0.16209,3.147129862,1560.558337,1.929960966,0.1418,
462,O=c1c(C)cc(=O)c(c12)c(=O)c(C)cc2=O,C12H8O4,216.195,495.867157,-0.16218,3.148853976,1561.413269,2.029139126,0.1449,
463,O=C1C(=O)C=C(Cl)C=C1Cl,C6H2Cl2O2,176.988,302.8566908,-0.16227,3.15057809,954.1736545,1.878542458,0.0754,http://zinc.docking.org/substances/ZINC000005133051/catitems/subsets/for-sale/table.html
464,O=c1c(=O)cc(N)c(c12)c(N)cc(=O)c2=O,C10H6N2O4,218.17,491.378283,-0.16293,3.163221595,1554.338396,2.136425994,0.5127,
465,O=c1ccc(=O)c(c12)c(N)c(=O)c(=O)c2N,C10H6N2O4,218.17,491.378283,-0.16296,3.1637963,1554.620794,2.067773564,0.0562,
466,C1C(=O)C(=O)C=c(c=12)ccc(Cl)c2,C10H5ClO2,192.603,278.3030379,-0.163,3.164562573,880.7073776,2.070132009,0.0453,
467,O=c1ccc(=O)c(c12)cc(N)c(=O)c2=O,C10H5NO4,203.156,527.6930044,-0.16326,3.169543347,1672.545852,2.177340925,0.0617,
468,O=c1c(Cl)c(Cl)c(=O)c(c12)cc3c(c2)c(=O)ccc3=O,C14H4Cl2O4,307.092,349.0940826,-0.16326,3.169543347,1106.468827,2.132312989,0.05,
469,COc(c1=O)c(OC)c(=O)c(c12)cc(=O)c(=O)c2,C12H8O6,248.194,431.9363079,-0.16334,3.171075894,1369.702814,2.051038173,0.0497,
470,Nc1c(=O)c(=O)c(N)c(c12)cc3c(c2)c(=O)ccc3=O,C14H8N2O4,268.231,399.6704333,-0.16369,3.177780782,1270.065022,2.028455324,0.044,
471,O=C1C(Cl)=C(Cl)C(=O)C=C1Cl,C6HCl3O2,211.433,253.5176628,-0.16376,3.17912176,805.9635184,1.816161797,0.0842,http://zinc.docking.org/substances/ZINC000001593823/catitems/subsets/for-sale/table.html
472,O=C1C(=O)C(Cl)=CC=C1Cl,C6H2Cl2O2,176.988,302.8566908,-0.16388,3.181420579,963.5145087,1.496319322,0.0754,http://zinc.docking.org/substances/ZINC000005133037/catitems/subsets/for-sale/table.html
473,C1C(=O)C(=O)C=c(c=12)cccc2Cl,C10H5ClO2,192.603,278.3030379,-0.16406,3.184868808,886.3586646,1.96192318,0.0521,
474,O=c1c(=O)cc(Cl)c(c12)cc3c(c2)c(=O)ccc3=O,C14H5ClO4,272.647,393.1970643,-0.16413,3.186209786,1252.808334,2.128123647,0.0474,
475,Cc1cc(=O)c(=O)c(c12)c(=O)c3c(c2=O)cccc3,C15H8O4,252.229,425.026464,-0.16414,3.186401354,1354.3049,2.168921037,0.165,
476,COc1c(=O)c(=O)c(OC)c(c12)c(=O)ccc2=O,C12H8O6,248.194,431.9363079,-0.16444,3.192148402,1378.804795,1.718809649,0.2976,
477,COc(c1)c(OC)cc(c12)c3c(cc(=O)c(=O)c3)c4c2cc(=O)c(=O)c4,C20H12O6,348.315,307.7788783,-0.16466,3.196362903,983.772989,2.154354805,0.0544,
478,O=c1c(=O)c(Cl)c(Cl)c(c12)c(Cl)c3c(c2Cl)c(=O)ccc3=O,C14H2Cl4O4,375.982,285.1306711,-0.16467,3.196554472,911.4357217,2.189410833,0.2729,
479,O=c1c(=O)ccc(c12)cc3c(c2)ccc(=O)c3=O,C14H6O4,238.202,450.0549953,-0.1649,3.200960541,1440.608281,2.624511906,0.0443,http://zinc.docking.org/substances/ZINC000584614255/catitems/subsets/for-sale/table.html
480,O=c1ccc(=O)c(c12)c(=O)c3c(c2=O)c(Cl)ccc3Cl,C14H4Cl2O4,307.092,349.0940826,-0.165,3.202876224,1118.105137,2.097094539,0.1518,http://zinc.docking.org/substances/ZINC000039618133/catitems/subsets/for-sale/table.html
481,Cc1c(=O)c(=O)c(C)c(c12)c(=O)ccc2=O,C12H8O4,216.195,495.867157,-0.16502,3.203259361,1588.391112,1.943165105,0.0509,
482,O=c1ccc(=O)c(c12)c(=O)c3c(c2=O)cccc3,C14H6O4,238.202,450.0549953,-0.16503,3.203450929,1441.729093,2.100737871,0.0632,http://zinc.docking.org/substances/ZINC000000397790/catitems/subsets/for-sale/table.html
483,c1c(=O)c(=O)cc(c1c23)c4c(cc(N)cc4)c2cc(=O)c(=O)c3,C18H9NO4,303.277,353.4854275,-0.16531,3.20881484,1134.269285,2.046040584,0.0485,
484,COc1c(OC)c(=O)c(=O)c(c12)c(=O)ccc2=O,C12H8O6,248.194,431.9363079,-0.16541,3.210730522,1386.831088,1.979880402,0.1716,
485,O=c1c(C)c(C)c(=O)c(c12)c(=O)c(=O)cc2C,C13H10O4,230.222,465.6548896,-0.16552,3.212837773,1496.073619,2.116223687,0.1359,
486,Cc1c(C)c(=O)c(=O)c(c12)c(C)c(C)c(=O)c2=O,C14H12O4,244.249,438.9127489,-0.16578,3.217818548,1412.341584,2.023079372,0.6017,
487,c1c(=O)c(=O)cc2c(OC)c(OC)c(c3c12)cc(=O)c(=O)c3,C16H10O6,298.255,359.4373942,-0.16583,3.218776389,1156.948598,1.989412047,0.1503,
488,O=C1C(Cl)=C(Cl)C(Cl)=CC1=O,C6HCl3O2,211.433,253.5176628,-0.16595,3.221075208,816.5994585,1.928707926,0.0692,
489,O=c1c(=O)c(Cl)cc(cc2Cl)c1c(c23)c(Cl)cc4c3c(=O)c(=O)c(Cl)c4,C18H4Cl4O4,426.042,251.6277738,-0.16597,3.221458345,810.6083917,2.114431218,0.8725,
490,c1cccc(c1c2=3)c(Cl)cc2=C(Cl)C(=O)C(=O)C3Cl,C14H5Cl3O2,311.554,172.0472213,-0.16601,3.222224618,554.3747919,2.12732533,0.8748,
491,Clc1ccc(Cl)c(c1c23)c(=O)c(=O)c2c(=O)ccc3=O,C14H4Cl2O4,307.092,349.0940826,-0.16605,3.222990891,1125.127048,2.189472043,0.1367,
492,COc1ccc(OC)c(c12)c(=O)c3c(c2=O)cc(=O)c(=O)c3,C16H10O6,298.255,359.4373942,-0.16609,3.223757164,1158.738875,2.065955246,0.078,
493,O=c1c(=O)cc(OC)c(c12)c(OC)cc(=O)c2=O,C12H8O6,248.194,431.9363079,-0.1668,3.23735851,1398.332682,2.071234376,0.0722,
494,O=C1C(Cl)=C(Cl)C(=O)C(Cl)=C1Cl,C6Cl4O2,245.878,218.002424,-0.16713,3.243680263,707.1301599,1.669181355,0.0902,http://zinc.docking.org/substances/ZINC000000240941/catitems/subsets/for-sale/table.html
495,COc1c(=O)c(=O)c(OC)c(c12)cc3c(c2)c(=O)ccc3=O,C16H10O6,298.255,359.4373942,-0.16731,3.247128491,1167.139403,2.135838112,0.0759,
496,O=C1C(=O)C(Cl)=CC(Cl)=C1Cl,C6HCl3O2,211.433,253.5176628,-0.16749,3.25057672,824.0786127,1.976487287,0.0747,
497,c1c(=O)c(=O)cc(c(C)c2C)c1c(c23)cc(=O)c(=O)c3,C16H10O4,266.256,402.635058,-0.16792,3.258814155,1312.112826,2.079696554,0.0615,
498,C1C(=O)C(=O)C=c(c=12)cc(Cl)c(Cl)c2,C10H4Cl2O2,227.048,236.0822381,-0.16793,3.259005723,769.3933651,2.126508668,0.0456,
499,c1c(Cl)c(Cl)cc(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)cc(Cl)c(Cl)c4,C18H4Cl4O4,426.042,251.6277738,-0.16825,3.265135907,821.5988795,2.093534104,0.1557,
500,O=c1c(=O)ccc(c12)c(=O)c(N)c(c2=O)N,C10H6N2O4,218.17,491.378283,-0.16834,3.266860022,1605.264068,2.065786978,0.102,
501,Cc(c1)c(C)cc(c12)c3c(cc(=O)c(=O)c3)c4c2cc(=O)c(=O)c4,C20H12O4,316.316,338.9142503,-0.16852,3.27030825,1108.354069,1.848767643,0.0531,
502,COc1cc(=O)c(=O)c(c12)c(OC)cc(=O)c2=O,C12H8O6,248.194,431.9363079,-0.1686,3.271840796,1413.226834,2.022095635,0.5785,
503,Cc1c(C)c(=O)c(=O)c(c12)cc(=O)c(=O)c2,C12H8O4,216.195,495.867157,-0.16863,3.272415501,1622.683371,2.192285621,0.0738,
504,O=c1c(C)c(C)c(=O)c(c12)cc(=O)c(=O)c2,C12H8O4,216.195,495.867157,-0.16869,3.27356491,1623.253325,1.945681723,0.0453,
505,c1c(=O)c(=O)cc(c1c23)c(N)cc2c(=O)c(=O)c(c3)N,C14H8N2O4,268.231,399.6704333,-0.16904,3.280269799,1311.026852,2.128260908,0.0392,
506,COc(c1)c(=O)c(=O)c(c12)cc(c(=O)c2=O)OC,C12H8O6,248.194,431.9363079,-0.16951,3.289273507,1420.756654,1.946118128,0.0543,
507,O=c1c(Cl)c(Cl)c(=O)c(c12)c(=O)c3c(c2=O)cccc3,C14H4Cl2O4,307.092,349.0940826,-0.16963,3.291572327,1149.068422,2.048503097,0.1789,
508,Cc1cc(=O)c(=O)c(c12)c(=O)c(=O)cc2C,C12H8O4,216.195,495.867157,-0.16983,3.295403692,1634.08246,2.035739333,0.1706,
509,O=c1c(=O)c(N)c(N)c(c12)c(=O)c(=O)c(N)c2N,C10H8N4O4,248.2,431.9258662,-0.16983,3.295403692,1423.370094,1.985161831,0.6606,
510,c1c(=O)c(=O)cc(cc2C)c1c(c23)cc(=O)c(=O)c3,C15H8O4,252.229,425.026464,-0.17005,3.299618193,1402.425053,1.961321722,0.0635,
511,COc(c1=O)cc(=O)c(c12)cc(=O)c(=O)c2,C11H6O5,218.167,491.3850399,-0.17022,3.302874854,1622.983292,2.131220001,0.0525,
512,c1c(Cl)c(=O)c(=O)c(c1c23)ccc2c(=O)c(=O)c(Cl)c3,C14H4Cl2O4,307.092,349.0940826,-0.1704,3.306323082,1154.217823,2.167811698,0.0469,
513,O=c1c(Cl)c(Cl)c(=O)c(c12)cc3c(c2)c(=O)c(Cl)c(Cl)c3=O,C14H2Cl4O4,375.982,285.1306711,-0.17043,3.306897787,942.8979853,1.6711885,0.053,
514,O=c1c(Cl)cc(=O)c(c12)c(=O)c3c(c2=O)c(Cl)ccc3Cl,C14H3Cl3O4,341.537,313.8869288,-0.17061,3.310346016,1039.074344,2.142261032,0.1957,
515,C1C(=O)C(=O)C=c(c=12)c(Cl)ccc2Cl,C10H4Cl2O2,227.048,236.0822381,-0.1709,3.315901495,782.8254463,1.793274657,0.0465,
516,c1cccc(c1=2)=C(Cl)C(=O)C(=O)C2Cl,C10H4Cl2O2,227.048,236.0822381,-0.17093,3.3164762,782.9611239,1.357263955,0.0546,
517,c1c(=O)c(=O)cc(c12)c(=O)c3c(c2=O)cccc3,C14H6O4,238.202,450.0549953,-0.17105,3.318775019,1493.631276,2.174166161,0.0492,
518,O=C1C(=O)C(Cl)=C(Cl)C(Cl)=C1Cl,C6Cl4O2,245.878,218.002424,-0.17105,3.318775019,723.5009988,1.590050681,0.0704,http://zinc.docking.org/substances/ZINC000001595936/catitems/subsets/for-sale/table.html
519,O=c1c(=O)cc(OC)c(c12)c(=O)ccc2=O,C11H6O5,218.167,491.3850399,-0.17106,3.318966587,1630.890529,2.074090635,0.0741,
520,c1c(=O)c(=O)cc(c(c2)N)c1c(c23)cc(N)c4c3cc(=O)c(=O)c4,C18H10N2O4,318.291,336.8112828,-0.17106,3.318966587,1117.865394,1.973061587,0.7001,
521,O=c1c(=O)c(C)cc(c12)cc(C)c(=O)c2=O,C12H8O4,216.195,495.867157,-0.17108,3.319349724,1645.956511,2.024542048,0.0622,
522,O=c1c(Cl)c(Cl)c(=O)c(c12)c(=O)c(=O)c3c2cccc3,C14H4Cl2O4,307.092,349.0940826,-0.17128,3.323181089,1160.102853,2.135928358,0.1826,
523,O=c1c(=O)cc(OC)c(c12)cc(=O)c(=O)c2,C11H6O5,218.167,491.3850399,-0.17129,3.323372657,1633.055606,2.12782223,0.0561,
524,O=c1c(C)c(C)c(=O)c(c12)ccc(=O)c2=O,C12H8O4,216.195,495.867157,-0.1713,3.323564225,1648.046343,2.138301241,0.0778,
