,formula,ID,A_atom,B_atom,unrelaxed,relaxed,lattice_parameter_unchanged,lattice_grew_over_2_percent,excluded_from_lattice_parameter_dataset,excluded_from_formation_energy_dataset_(prior_exclusion_or_lack_of_converged_energy_calc)
4549,ThVO3,351778,Th,V,4.738651,3.94079,False,False,False,False
4550,ThVO3,352809,V,Th,4.738651,4.539766,False,False,False,False
4551,ThWO3,354782,W,Th,4.768349,4.533985,False,False,False,False
4552,ThWO3,355199,Th,W,4.768349,4.007322,False,False,False,False
4553,ThZnO3,350075,Zn,Th,4.758947,4.513379,False,False,False,False
4554,ThZnO3,350918,Th,Zn,4.758947,3.91539,False,False,False,False
4555,ThZrO3,351043,Th,Zr,4.874772,4.154657,False,False,False,False
4556,ThZrO3,353070,Zr,Th,4.874772,4.536288,False,False,False,False
4557,Ti2O3,350619,Ti,Ti,4.55816,3.820614,False,False,False,False
4558,TiAgO3,351089,Ti,Ag,4.550925,3.962586,False,False,False,False
4559,TiAgO3,351682,Ag,Ti,4.550925,3.884295,False,False,False,False
4560,TiAlO3,353151,Al,Ti,4.543657,3.841358,False,False,False,False
4561,TiAlO3,353870,Ti,Al,4.543657,3.588733,False,False,False,False
4562,TiAsO3,351812,As,Ti,4.621921,3.865415,False,False,False,False
4563,TiAsO3,352984,Ti,As,4.621921,3.847339,False,False,False,False
4564,TiAuO3,350288,Au,Ti,4.549399,3.888751,False,False,False,False
4565,TiAuO3,352416,Ti,Au,4.549399,4.025157,False,False,False,False
4566,TiBeO3,351407,Be,Ti,4.401801,3.794311,False,False,False,False
4567,TiBeO3,355120,Ti,Be,4.401801,3.350999,False,False,False,False
4568,TiBiO3,352297,Ti,Bi,4.828525,4.259663,False,False,False,False
4569,TiBiO3,354028,Bi,Ti,4.828525,3.948294,False,False,False,False
4570,TiBO3,352836,B,Ti,4.394611,3.844205,False,False,False,False
4571,TiBO3,354757,Ti,B,4.394611,3.307823,False,False,False,False
4572,TiCdO3,350015,Ti,Cd,4.621001,4.048271,False,False,False,False
4573,TiCdO3,351523,Cd,Ti,4.621001,3.866282,False,False,False,False
4574,TiCoO3,354388,Co,Ti,4.452062,3.821153,False,False,False,False
4575,TiCoO3,355040,Ti,Co,4.452062,3.596653,False,False,False,False
4576,TiCrO3,350400,Cr,Ti,4.46932,3.839054,False,False,False,False
4577,TiCrO3,352613,Ti,Cr,4.46932,3.745666,False,False,False,False
4578,TiCuO3,351971,Cu,Ti,4.464328,3.83822,False,False,False,False
4579,TiCuO3,353222,Ti,Cu,4.464328,3.636387,False,False,False,False
4580,TiFeO3,351759,Fe,Ti,4.464332,3.823523,False,False,False,False
4581,TiFeO3,354745,Ti,Fe,4.464332,3.738891,False,False,False,False
4582,TiGaO3,350958,Ga,Ti,4.591474,3.857591,False,False,False,False
4583,TiGaO3,355213,Ti,Ga,4.591474,3.735145,False,False,False,False
4584,TiGeO3,352674,Ti,Ge,4.639346,3.719645,False,False,False,False
4585,TiGeO3,352778,Ge,Ti,4.639346,3.864668,False,False,False,False
4586,TiHgO3,353103,Hg,Ti,4.669364,3.895976,False,False,False,False
4587,TiHgO3,354658,Ti,Hg,4.669364,4.129439,False,False,False,False
4588,TiInO3,350823,In,Ti,4.691725,3.89961,False,False,False,False
4589,TiInO3,351239,Ti,In,4.691725,4.062907,False,False,False,False
4590,TiIrO3,352562,Ir,Ti,4.503629,3.849565,False,False,False,False
4591,TiIrO3,354340,Ti,Ir,4.503629,4.503942,False,False,False,False
4592,TiMnO3,350157,Mn,Ti,4.472419,3.83462,False,False,False,False
4593,TiMnO3,351094,Ti,Mn,4.472419,3.732671,False,False,False,False
4594,TiMoO3,350474,Ti,Mo,4.527218,3.901563,False,False,False,False
4595,TiMoO3,351268,Mo,Ti,4.527218,3.859766,False,False,False,False
4596,TiNbO3,353040,Ti,Nb,4.566069,3.984959,False,False,False,False
4597,TiNbO3,353845,Nb,Ti,4.566069,3.847766,False,False,False,False
4598,TiNiO3,350123,Ni,Ti,4.450227,3.855404,False,False,False,False
4599,TiNiO3,352574,Ti,Ni,4.450227,3.60775,False,False,False,False
4600,TiOsO3,353577,Os,Ti,4.500716,3.854775,False,False,False,False
4601,TiOsO3,355274,Ti,Os,4.500716,3.875723,False,False,False,False
4602,TiPbO3,350668,Pb,Ti,4.755249,3.947771,False,False,False,False
4603,TiPbO3,352903,Ti,Pb,4.755249,4.260605,False,False,False,False
4604,TiPdO3,351820,Pd,Ti,4.512704,3.855703,False,False,False,False
4605,TiPdO3,354317,Ti,Pd,4.512704,3.897259,False,False,False,False
4606,TiPtO3,351885,Pt,Ti,4.519135,3.858706,False,False,False,False
4607,TiPtO3,355112,Ti,Pt,4.519135,3.941328,False,False,False,False
4608,TiReO3,351299,Re,Ti,4.51284,3.880498,False,False,False,False
4609,TiReO3,352500,Ti,Re,4.51284,3.885336,False,False,False,False
4610,TiRhO3,354704,Ti,Rh,4.497399,3.850793,False,False,False,False
4611,TiRhO3,355146,Rh,Ti,4.497399,3.845708,False,False,False,False
4612,TiRuO3,350637,Ru,Ti,4.494069,3.85117,False,False,False,False
4613,TiRuO3,351741,Ti,Ru,4.494069,3.838918,False,False,False,False
4614,TiSbO3,352476,Ti,Sb,4.753916,4.069183,False,False,False,False
4615,TiSbO3,352834,Sb,Ti,4.753916,3.921318,False,False,False,False
4616,TiSiO3,350868,Si,Ti,4.598091,3.848809,False,False,False,False
4617,TiSiO3,353547,Ti,Si,4.598091,3.523334,False,False,False,False
4618,TiSnO3,352461,Sn,Ti,4.706352,3.925284,False,False,False,False
4619,TiSnO3,354787,Ti,Sn,4.706352,4.005327,False,False,False,False
4620,TiTcO3,352628,Tc,Ti,4.50367,3.867813,False,False,False,False
4621,TiTcO3,353317,Ti,Tc,4.50367,3.865916,False,False,False,False
4622,TiTeO3,350208,Te,Ti,4.808643,3.936969,False,False,False,False
4623,TiTeO3,351213,Ti,Te,4.808643,4.158541,False,False,False,False
4624,TiTlO3,350495,Ti,Tl,4.730135,4.176844,False,False,False,False
4625,TiTlO3,353786,Tl,Ti,4.730135,3.927655,False,False,False,False
4626,TiVO3,354329,Ti,V,4.498635,3.757366,False,False,False,False
4627,TiVO3,354503,V,Ti,4.498635,3.830744,False,False,False,False
4628,TiWO3,351871,Ti,W,4.531552,3.909796,False,False,False,False
4629,TiWO3,353842,W,Ti,4.531552,3.855975,False,False,False,False
4630,TiZnO3,352049,Ti,Zn,4.521139,3.736944,False,False,False,False
4631,TiZnO3,355174,Zn,Ti,4.521139,3.826724,False,False,False,False
4632,Tl2O3,354448,Tl,Tl,4.89044,4.243239,False,False,False,False
4633,TlAgO3,350658,Ag,Tl,4.723418,4.214213,False,False,False,False
4634,TlAgO3,355034,Tl,Ag,4.723418,4.055467,False,False,False,False
4635,TlAsO3,352812,As,Tl,4.78943,4.194777,False,False,False,False
4636,TlAsO3,354738,Tl,As,4.78943,3.911444,False,False,False,False
4637,TlAuO3,351556,Au,Tl,4.722002,4.200124,False,False,False,False
4638,TlAuO3,352752,Tl,Au,4.722002,4.096791,False,False,False,False
4639,TlBiO3,352181,Tl,Bi,4.982663,4.270824,False,False,False,False
4640,TlBiO3,352851,Bi,Tl,4.982663,4.265031,False,False,False,False
4641,TlBO3,353790,Tl,B,4.57886,3.505582,False,False,False,False
4642,TlBO3,355185,B,Tl,4.57886,4.191114,False,False,False,False
4643,TlCdO3,352865,Cd,Tl,4.788574,4.180047,False,False,False,False
4644,TlCdO3,353568,Tl,Cd,4.788574,4.144602,False,False,False,False
4645,TlCoO3,350620,Co,Tl,4.63186,4.148098,False,False,False,False
4646,TlCoO3,354641,Tl,Co,4.63186,3.772724,False,False,False,False
4647,TlCrO3,350170,Tl,Cr,4.647811,3.856543,False,False,False,False
4648,TlCrO3,351097,Cr,Tl,4.647811,4.184786,False,False,False,False
4649,TlCuO3,350662,Tl,Cu,4.643196,3.788053,False,False,False,False
4650,TlCuO3,353146,Cu,Tl,4.643196,4.17421,False,False,False,False
4651,TlFeO3,352992,Tl,Fe,4.643199,3.859506,False,False,False,False
4652,TlFeO3,354233,Fe,Tl,4.643199,4.160561,False,False,False,False
4653,TlGaO3,350252,Ga,Tl,4.761095,4.18772,False,False,False,False
4654,TlGaO3,350760,Tl,Ga,4.761095,3.870275,False,False,False,False
4655,TlGeO3,352421,Ge,Tl,4.805664,4.175546,False,False,False,False
4656,TlGeO3,353748,Tl,Ge,4.805664,3.829948,False,False,False,False
4657,TlHgO3,354564,Hg,Tl,4.833658,4.206872,False,False,False,False
4658,TlHgO3,354972,Tl,Hg,4.833658,4.198154,False,False,False,False
4659,TlInO3,353083,Tl,In,4.854535,4.153562,False,False,False,False
4660,TlInO3,354942,In,Tl,4.854535,4.218258,False,False,False,False
4661,TlIrO3,350294,Tl,Ir,4.679563,3.977888,False,False,False,False
4662,TlIrO3,350504,Ir,Tl,4.679563,4.191869,False,False,False,False
4663,TlMoO3,353863,Tl,Mo,4.701423,3.99878,False,False,False,False
4664,TlMoO3,355059,Mo,Tl,4.701423,4.195959,False,False,False,False
4665,TlNiO3,350646,Tl,Ni,4.630165,3.779319,False,False,False,False
4666,TlNiO3,352986,Ni,Tl,4.630165,5.657643,False,True,True,True
4667,TlOsO3,351907,Tl,Os,4.676864,3.962463,False,False,False,False
4668,TlOsO3,352265,Os,Tl,4.676864,4.200559,False,False,False,False
4669,TlPbO3,350880,Pb,Tl,4.913946,4.245218,False,False,False,False
4670,TlPbO3,352764,Tl,Pb,4.913946,4.256114,False,False,False,False
4671,TlPdO3,351380,Pd,Tl,4.68797,4.188043,False,False,False,False
4672,TlPdO3,351915,Tl,Pd,4.68797,3.987861,False,False,False,False
4673,TlPtO3,350533,Tl,Pt,4.69393,4.019561,False,False,False,False
4674,TlPtO3,351475,Pt,Tl,4.69393,4.202345,False,False,False,False
4675,TlReO3,354135,Tl,Re,4.688095,3.97292,False,False,False,False
4676,TlReO3,354245,Re,Tl,4.688095,4.194019,False,False,False,False
4677,TlRhO3,351076,Tl,Rh,4.673792,3.963133,False,False,False,False
4678,TlRhO3,354539,Rh,Tl,4.673792,4.193445,False,False,False,False
4679,TlRuO3,351245,Tl,Ru,4.67071,3.949729,False,False,False,False
4680,TlRuO3,352580,Ru,Tl,4.67071,4.192164,False,False,False,False
4681,TlSbO3,353213,Tl,Sb,4.912697,4.077206,False,False,False,False
4682,TlSbO3,354024,Sb,Tl,4.912697,4.241785,False,False,False,False
4683,TlSiO3,353092,Si,Tl,4.76725,4.162556,False,False,False,False
4684,TlSiO3,354039,Tl,Si,4.76725,3.676304,False,False,False,False
4685,TlSnO3,351326,Sn,Tl,4.868201,4.226312,False,False,False,False
4686,TlSnO3,352486,Tl,Sn,4.868201,4.079782,False,False,False,False
4687,TlTcO3,351810,Tl,Tc,4.6796,3.964174,False,False,False,False
4688,TlTcO3,354865,Tc,Tl,4.6796,4.187156,False,False,False,False
4689,TlTeO3,351563,Tl,Te,4.963999,4.152201,False,False,False,False
4690,TlTeO3,354530,Te,Tl,4.963999,4.252812,False,False,False,False
4691,TlVO3,351214,V,Tl,4.674937,4.175608,False,False,False,False
4692,TlVO3,352609,Tl,V,4.674937,3.873432,False,False,False,False
4693,TlWO3,353880,Tl,W,4.705442,4.000757,False,False,False,False
4694,TlWO3,354837,W,Tl,4.705442,4.194625,False,False,False,False
4695,TlZnO3,350458,Zn,Tl,4.695787,4.153238,False,False,False,False
4696,TlZnO3,352822,Tl,Zn,4.695787,3.878353,False,False,False,False
4697,Tm2O3,350671,Tm,Tm,4.930666,4.179673,False,False,False,False
4698,TmAgO3,352232,Tm,Ag,4.745057,4.00598,False,False,False,False
4699,TmAgO3,352973,Ag,Tm,4.745057,4.280564,False,False,False,False
4700,TmAlO3,353581,Tm,Al,4.738373,3.658924,False,False,False,False
4701,TmAlO3,354106,Al,Tm,4.738373,4.194505,False,False,False,False
4702,TmAsO3,351184,Tm,As,4.810481,3.976769,False,False,False,False
4703,TmAsO3,354442,As,Tm,4.810481,4.213454,False,False,False,False
4704,TmAuO3,351613,Au,Tm,4.743654,4.273832,False,False,False,False
4705,TmAuO3,354915,Tm,Au,4.743654,4.081861,False,False,False,False
4706,TmBeO3,351904,Tm,Be,4.608436,3.504624,False,False,False,False
4707,TmBeO3,354926,Be,Tm,4.608436,4.181374,False,False,False,False
4708,TmBiO3,353104,Bi,Tm,5.002123,4.239086,False,False,False,False
4709,TmBiO3,353385,Tm,Bi,5.002123,4.356016,False,False,False,False
4710,TmBO3,350685,B,Tm,4.601877,4.263687,False,False,False,False
4711,TmBO3,354668,Tm,B,4.601877,3.421594,False,False,False,False
4712,TmCdO3,350928,Tm,Cd,4.809632,4.075548,False,False,False,False
4713,TmCdO3,354183,Cd,Tm,4.809632,4.230639,False,False,False,False
4714,TmCoO3,351020,Co,Tm,4.654357,4.196128,False,False,False,False
4715,TmCoO3,352658,Tm,Co,4.654357,3.672322,False,False,False,False
4716,TmCrO3,351606,Tm,Cr,4.670155,3.802711,False,False,False,False
4717,TmCrO3,351742,Cr,Tm,4.670155,4.245717,False,False,False,False
4718,TmCuO3,352225,Tm,Cu,4.665584,3.710841,False,False,False,False
4719,TmCuO3,354250,Cu,Tm,4.665584,4.232656,False,False,False,False
4720,TmFeO3,351210,Fe,Tm,4.665588,4.186508,False,False,False,False
4721,TmFeO3,353715,Tm,Fe,4.665588,3.813908,False,False,False,False
4722,TmGaO3,352546,Ga,Tm,4.782395,4.293899,False,False,False,False
4723,TmGaO3,354655,Tm,Ga,4.782395,3.784212,False,False,False,False
4724,TmGeO3,351648,Ge,Tm,4.826574,4.225423,False,False,False,False
4725,TmGeO3,353197,Tm,Ge,4.826574,3.848283,False,False,False,False
4726,TmHfO3,351961,Tm,Hf,4.820956,4.063983,False,False,False,False
4727,TmHfO3,354546,Hf,Tm,4.820956,4.159121,False,False,False,False
4728,TmHgO3,353018,Tm,Hg,4.854328,4.173996,False,False,False,False
4729,TmHgO3,355044,Hg,Tm,4.854328,4.27008,False,False,False,False
4730,TmInO3,350415,In,Tm,4.875029,4.238633,False,False,False,False
4731,TmInO3,351963,Tm,In,4.875029,4.080991,False,False,False,False
4732,TmIrO3,351246,Ir,Tm,4.701607,4.215103,False,False,False,False
4733,TmIrO3,351670,Tm,Ir,4.701607,3.938155,False,False,False,False
4734,TmLuO3,353430,Lu,Tm,4.922851,4.177214,False,False,False,False
4735,TmLuO3,353516,Tm,Lu,4.922851,4.137928,False,False,False,False
4736,TmMgO3,350553,Tm,Mg,4.834589,3.782474,False,False,False,False
4737,TmMgO3,352173,Mg,Tm,4.834589,4.195929,False,False,False,False
4738,TmMnO3,352137,Mn,Tm,4.672994,4.201052,False,False,False,False
4739,TmMnO3,353758,Tm,Mn,4.672994,3.813246,False,False,False,False
4740,TmMoO3,353375,Mo,Tm,4.723264,4.195858,False,False,False,False
4741,TmMoO3,355083,Tm,Mo,4.723264,3.943803,False,False,False,False
4742,TmNbO3,350913,Nb,Tm,4.758993,4.173094,False,False,False,False
4743,TmNbO3,355286,Tm,Nb,4.758993,4.018011,False,False,False,False
4744,TmNiO3,352300,Tm,Ni,4.652678,3.684391,False,False,False,False
4745,TmNiO3,352355,Ni,Tm,4.652678,4.168691,False,False,False,True
4746,TmNpO3,352844,Np,Tm,4.777207,4.21858,False,False,False,False
4747,TmNpO3,353705,Tm,Np,4.777207,4.402587,False,False,False,False
4748,TmOsO3,350737,Tm,Os,4.698934,3.924494,False,False,False,False
4749,TmOsO3,352092,Os,Tm,4.698934,4.206642,False,False,False,False
4750,TmPaO3,352623,Pa,Tm,4.859253,4.21362,False,False,False,False
4751,TmPaO3,353138,Tm,Pa,4.859253,4.460806,False,False,False,False
4752,TmPbO3,350541,Tm,Pb,4.93395,4.285803,False,False,False,False
4753,TmPbO3,351256,Pb,Tm,4.93395,4.287065,False,False,False,False
4754,TmPdO3,350936,Pd,Tm,4.709935,4.247354,False,False,False,False
4755,TmPdO3,354217,Tm,Pd,4.709935,3.937122,False,False,False,False
4756,TmPtO3,350897,Pt,Tm,4.71584,4.24267,False,False,False,False
4757,TmPtO3,354870,Tm,Pt,4.71584,3.999715,False,False,False,False
4758,TmPuO3,353069,Tm,Pu,4.794339,4.360262,False,False,False,False
4759,TmPuO3,354342,Pu,Tm,4.794339,4.219286,False,False,False,False
4760,TmReO3,352769,Tm,Re,4.71006,3.935462,False,False,False,False
4761,TmReO3,354487,Re,Tm,4.71006,4.203101,False,False,False,False
4762,TmRhO3,351773,Rh,Tm,4.69589,4.225649,False,False,False,False
4763,TmRhO3,352601,Tm,Rh,4.69589,3.900226,False,False,False,False
4764,TmRuO3,351104,Ru,Tm,4.692837,4.209387,False,False,False,False
4765,TmRuO3,351410,Tm,Ru,4.692837,3.898611,False,False,False,False
4766,TmSbO3,350348,Sb,Tm,4.932711,4.229289,False,False,False,False
4767,TmSbO3,353194,Tm,Sb,4.932711,4.195348,False,False,False,False
4768,TmScO3,350957,Sc,Tm,4.85946,4.176366,False,False,False,False
4769,TmScO3,354820,Tm,Sc,4.85946,3.969221,False,False,False,False
4770,TmSiO3,351795,Tm,Si,4.788496,3.653739,False,False,False,False
4771,TmSiO3,355074,Si,Tm,4.788496,4.212596,False,False,False,False
4772,TmSnO3,350035,Sn,Tm,4.88858,4.263079,False,False,False,False
4773,TmSnO3,355011,Tm,Sn,4.88858,4.090629,False,False,False,False
4774,TmTaO3,350114,Ta,Tm,4.759586,4.160956,False,False,False,False
4775,TmTaO3,351085,Tm,Ta,4.759586,3.996174,False,False,False,False
4776,TmTcO3,353917,Tc,Tm,4.701644,4.219278,False,False,False,False
4777,TmTcO3,354604,Tm,Tc,4.701644,3.919259,False,False,False,False
4778,TmTeO3,351485,Tm,Te,4.983604,4.226281,False,False,False,False
4779,TmTeO3,352201,Te,Tm,4.983604,4.252407,False,False,False,False
4780,TmThO3,352529,Tm,Th,4.968486,4.55394,False,False,False,False
4781,TmThO3,355258,Th,Tm,4.968486,4.218358,False,False,False,False
4782,TmTiO3,354566,Tm,Ti,4.751714,3.858151,False,False,False,False
4783,TmTiO3,354826,Ti,Tm,4.751714,4.175282,False,False,False,False
4784,TmTlO3,350570,Tl,Tm,4.910636,4.346245,False,False,False,False
4785,TmTlO3,354239,Tm,Tl,4.910636,4.221913,False,False,False,False
4786,TmUO3,350106,Tm,U,4.80065,4.384072,False,False,False,False
4787,TmUO3,352999,U,Tm,4.80065,4.218335,False,False,False,False
4788,TmVO3,353004,Tm,V,4.697025,3.832696,False,False,False,False
4789,TmVO3,354007,V,Tm,4.697025,4.200164,False,False,False,False
4790,TmWO3,350047,W,Tm,4.727246,4.176059,False,False,False,False
4791,TmWO3,350888,Tm,W,4.727246,3.953037,False,False,False,False
4792,TmZnO3,350450,Tm,Zn,4.71768,3.788686,False,False,False,False
4793,TmZnO3,351594,Zn,Tm,4.71768,4.212915,False,False,False,False
4794,TmZrO3,352443,Tm,Zr,4.835466,4.118908,False,False,False,False
4795,TmZrO3,355162,Zr,Tm,4.835466,4.169405,False,False,False,False
4796,U2O3,350142,U,U,4.663183,4.416071,False,False,False,False
4797,UAgO3,351930,U,Ag,4.6042,4.070376,False,False,False,False
4798,UAgO3,353172,Ag,U,4.6042,4.303169,False,False,False,False
4799,UAlO3,350728,Al,U,4.5971,4.334046,False,False,False,False
4800,UAlO3,353957,U,Al,4.5971,3.764927,False,False,False,False
4801,UAsO3,351972,U,As,4.6736,4.030799,False,False,False,False
4802,UAsO3,352956,As,U,4.6736,4.317503,False,False,False,False
4803,UAuO3,352273,Au,U,4.60271,4.305303,False,False,False,False
4804,UAuO3,352413,U,Au,4.60271,4.136306,False,False,False,False
4805,UBeO3,352610,U,Be,4.458678,3.579843,False,False,False,False
4806,UBeO3,352889,Be,U,4.458678,4.289237,False,False,False,False
4807,UBiO3,350829,Bi,U,4.87594,4.375004,False,False,False,False
4808,UBiO3,351629,U,Bi,4.87594,4.34631,False,False,False,False
4809,UBO3,350226,U,B,4.451671,3.585023,False,False,False,False
4810,UBO3,355259,B,U,4.451671,4.28883,False,False,False,False
4811,UCdO3,352122,Cd,U,4.6727,4.328913,False,False,False,False
4812,UCdO3,353682,U,Cd,4.6727,4.130373,False,False,False,False
4813,UCoO3,352431,U,Co,4.507686,3.764072,False,False,False,False
4814,UCoO3,352948,Co,U,4.507686,4.317506,False,False,False,False
4815,UCrO3,350909,Cr,U,4.524523,4.303416,False,False,False,False
4816,UCrO3,352651,U,Cr,4.524523,3.892762,False,False,False,False
4817,UCuO3,350178,U,Cu,4.519653,3.80139,False,False,False,False
4818,UCuO3,351329,Cu,U,4.519653,4.283981,False,False,False,False
4819,UFeO3,352566,U,Fe,4.519656,3.897583,False,False,False,False
4820,UFeO3,354175,Fe,U,4.519656,4.293101,False,False,False,False
4821,UGaO3,353727,U,Ga,4.643828,3.866619,False,False,False,False
4822,UGaO3,354227,Ga,U,4.643828,4.32534,False,False,False,False
4823,UGeO3,350571,Ge,U,4.690644,4.318779,False,False,False,False
4824,UGeO3,354898,U,Ge,4.690644,3.926122,False,False,False,False
4825,UHgO3,352169,U,Hg,4.720014,4.214578,False,False,False,False
4826,UHgO3,355140,Hg,U,4.720014,4.300344,False,False,False,False
4827,UInO3,351721,In,U,4.741902,4.371463,False,False,False,False
4828,UInO3,354033,U,In,4.741902,4.122346,False,False,False,False
4829,UIrO3,354475,U,Ir,4.55801,4.003155,False,False,False,False
4830,UIrO3,355148,Ir,U,4.55801,4.297685,False,False,False,False
4831,UMnO3,350847,U,Mn,4.527547,3.904768,False,False,False,False
4832,UMnO3,354523,Mn,U,4.527547,4.327467,False,False,False,False
4833,UMoO3,351401,U,Mo,4.581043,3.999636,False,False,False,False
4834,UMoO3,354553,Mo,U,4.581043,4.324782,False,False,False,False
4835,UNbO3,350707,Nb,U,4.618998,4.323702,False,False,False,False
4836,UNbO3,354559,U,Nb,4.618998,4.064078,False,False,False,False
4837,UNiO3,350849,U,Ni,4.505896,3.789447,False,False,False,False
4838,UNiO3,352787,Ni,U,4.505896,6.498489,False,True,True,True
4839,UOsO3,351112,U,Os,4.555165,3.984051,False,False,False,False
4840,UOsO3,351156,Os,U,4.555165,4.305543,False,False,False,False
4841,UPaO3,352489,U,Pa,4.725224,4.489387,False,False,False,False
4842,UPaO3,354126,Pa,U,4.725224,4.673841,False,False,False,True
4843,UPbO3,351275,Pb,U,4.804114,4.417306,False,False,False,False
4844,UPbO3,355243,U,Pb,4.804114,4.186104,False,False,False,False
4845,UPdO3,351790,U,Pd,4.56687,4.005332,False,False,False,False
4846,UPdO3,353741,Pd,U,4.56687,4.208959,False,False,False,False
4847,UPtO3,354218,Pt,U,4.57315,4.291771,False,False,False,False
4848,UPtO3,354313,U,Pt,4.57315,4.058553,False,False,False,False
4849,UReO3,353153,Re,U,4.567002,4.353521,False,False,False,False
4850,UReO3,353235,U,Re,4.567002,3.992555,False,False,False,False
4851,URhO3,353509,Rh,U,4.551927,4.294299,False,False,False,False
4852,URhO3,354535,U,Rh,4.551927,3.970432,False,False,False,False
4853,URuO3,352874,U,Ru,4.548677,3.962218,False,False,False,False
4854,URuO3,353012,Ru,U,4.548677,4.30204,False,False,False,False
4855,USbO3,353946,Sb,U,4.802808,4.359931,False,False,False,False
4856,USbO3,355214,U,Sb,4.802808,4.228234,False,False,False,False
4857,USiO3,353074,Si,U,4.650298,4.311366,False,False,False,False
4858,USiO3,353572,U,Si,4.650298,3.771215,False,False,False,False
4859,USnO3,353733,Sn,U,4.756222,4.37248,False,False,False,False
4860,USnO3,353940,U,Sn,4.756222,4.112188,False,False,False,False
4861,UTaO3,352189,Ta,U,4.619627,4.323211,False,False,False,False
4862,UTaO3,352533,U,Ta,4.619627,4.041033,False,False,False,False
4863,UTcO3,351712,Tc,U,4.558049,4.56299,False,False,False,False
4864,UTcO3,353405,U,Tc,4.558049,3.98037,False,False,False,False
4865,UTeO3,350591,U,Te,4.856445,4.262891,False,False,False,False
4866,UTeO3,353427,Te,U,4.856445,4.368408,False,False,False,False
4867,UTiO3,350156,U,Ti,4.611269,3.931483,False,False,False,False
4868,UTiO3,353629,Ti,U,4.611269,4.321623,False,False,False,False
4869,UTlO3,352223,Tl,U,4.779513,4.368666,False,False,False,False
4870,UTlO3,352813,U,Tl,4.779513,4.260962,False,False,False,False
4871,UVO3,351974,U,V,4.553134,3.91458,False,False,False,False
4872,UVO3,353706,V,U,4.553134,4.308301,False,False,False,False
4873,UWO3,351991,W,U,4.585276,4.323104,False,False,False,False
4874,UWO3,353923,U,W,4.585276,4.002847,False,False,False,False
4875,UZnO3,355078,U,Zn,4.575106,3.863792,False,False,False,False
4876,UZnO3,355252,Zn,U,4.575106,4.305564,False,False,False,False
4877,V2O3,353543,V,V,4.437492,3.766093,False,False,False,False
4878,VAgO3,350742,V,Ag,4.491207,3.964173,False,False,False,False
4879,VAgO3,354696,Ag,V,4.491207,3.775197,False,False,False,False
4880,VAsO3,350899,As,V,4.564059,3.805179,False,False,False,False
4881,VAsO3,354081,V,As,4.564059,3.821401,False,False,False,False
4882,VAuO3,352937,V,Au,4.48964,4.028333,False,False,False,False
4883,VAuO3,353652,Au,V,4.48964,3.797193,False,False,False,False
4884,VBiO3,354341,Bi,V,4.775592,3.911605,False,False,False,False
4885,VBiO3,354844,V,Bi,4.775592,4.250614,False,False,False,False
4886,VBO3,351103,V,B,4.330474,3.331195,False,False,False,False
4887,VBO3,352665,B,V,4.330474,3.716098,False,False,False,False
4888,VCdO3,351289,V,Cd,4.563116,4.062363,False,False,False,False
4889,VCdO3,351526,Cd,V,4.563116,3.8053,False,False,False,False
4890,VCoO3,352042,Co,V,4.389606,3.744196,False,False,False,False
4891,VCoO3,353809,V,Co,4.389606,3.632686,False,False,False,False
4892,VCrO3,351487,Cr,V,4.407355,3.75443,False,False,False,False
4893,VCrO3,352826,V,Cr,4.407355,3.732833,False,False,False,False
4894,VCuO3,351590,Cu,V,4.402222,3.710797,False,False,False,False
4895,VCuO3,353206,V,Cu,4.402222,3.664987,False,False,False,False
4896,VFeO3,352069,V,Fe,4.402226,3.75252,False,False,False,False
4897,VFeO3,352187,Fe,V,4.402226,3.735269,False,False,False,False
4898,VGaO3,353056,Ga,V,4.532827,3.78685,False,False,False,False
4899,VGaO3,355232,V,Ga,4.532827,3.758071,False,False,False,False
4900,VGeO3,351678,Ge,V,4.581926,3.805645,False,False,False,False
4901,VGeO3,351766,V,Ge,4.581926,3.71276,False,False,False,False
4902,VHgO3,351427,Hg,V,4.612693,3.835054,False,False,False,False
4903,VHgO3,352817,V,Hg,4.612693,4.124737,False,False,False,False
4904,VInO3,350038,In,V,4.635604,3.854626,False,False,False,False
4905,VInO3,352816,V,In,4.635604,4.079106,False,False,False,False
4906,VIrO3,350389,V,Ir,4.442625,3.901389,False,False,False,False
4907,VIrO3,354676,Ir,V,4.442625,3.782361,False,False,False,False
4908,VMoO3,350453,Mo,V,4.46686,3.800388,False,False,False,False
4909,VMoO3,355065,V,Mo,4.46686,3.907083,False,False,False,False
4910,VNiO3,351888,Ni,V,4.387718,3.709693,False,False,False,False
4911,VNiO3,352732,V,Ni,4.387718,3.639142,False,False,False,False
4912,VOsO3,350861,V,Os,4.439631,3.871101,False,False,False,False
4913,VOsO3,353214,Os,V,4.439631,3.793805,False,False,False,False
4914,VPbO3,350190,V,Pb,4.700643,4.187174,False,False,False,False
4915,VPbO3,350354,Pb,V,4.700643,3.907369,False,False,False,False
4916,VPdO3,354076,V,Pd,4.45195,3.908474,False,False,False,False
4917,VPdO3,355207,Pd,V,4.45195,3.767013,False,False,False,False
4918,VPtO3,353181,Pt,V,4.458557,3.78281,False,False,False,False
4919,VPtO3,355230,V,Pt,4.458557,3.945815,False,False,False,False
4920,VReO3,352739,V,Re,4.452089,3.890833,False,False,False,False
