,chemical_formula,ID,initial_A_atom,initial_B_atom,Formation_Energy,OQMD_structure_prototype,CNN_prediction,Split,Predicted_CGCNN,CNN_adjusted_prediction,final_structure_A_atom,final_structure_B_atom,a,b,c,alpha,beta,gamma,lattice_type,classified_structure,stability_rank_among_same_chemistry_polymorphs,CNN_predicted_stability_rank_among_same_chemistry_polymorphs
5891,ZnPbO3,827405,Zn,Pb,-1.2662973240000002,RhombPerovskite_NdAlO3,-1.220286,train,-1.0816105604171753,-1.1423175195513693,,,5.543392940000001,5.543392940000001,5.777702,61.33268850000001,61.33268850000001,60.00000000000001,triclinic,other,0,3
5892,ZnReO3,827408,Zn,Re,-1.4393584209999999,RhombPerovskite_NdAlO3,-1.4821723999999998,train,-1.30352783203125,-1.4186712474262095,,,5.145091000000001,5.145091000000001,5.145091000000001,63.51854399999999,63.51854399999999,63.518529,rhombohedral,other,0,0
5893,ZnWO3,827412,Zn,W,-1.731252735,RhombPerovskite_NdAlO3,-1.680203,train,-1.6103899478912354,-1.6276416045859985,,,5.180167,5.180167,5.180167,63.586925,63.586925,63.586918999999995,rhombohedral,other,0,1
5894,ZrAgO3,825374,Ag,Zr,-2.080415913,RhombPerovskite_NdAlO3,-2.1445875,train,-2.1380457878112797,-2.1176799866565976,,,5.63142468,5.63142468,5.748011,60.668715,60.668715,59.99999999999999,triclinic,other,2,2
5895,ZrAgO3,827415,Zr,Ag,-1.799608376,RhombPerovskite_NdAlO3,-1.8677645,train,-1.7252291440963743,-1.8255645197537844,,,5.41173,5.41173,5.411729,65.60821700000001,65.60821700000001,65.60821800000001,rhombohedral,other,5,5
5896,ZrAlO3,827416,Zr,Al,-2.902754711,RhombPerovskite_NdAlO3,-2.7447567000000004,test,-2.7986280918121342,-2.751004190493302,,,5.1719230000000005,5.1719230000000005,5.1719230000000005,60.46545100000001,60.465451,60.465453000000004,rhombohedral,other,1,2
5897,ZrBiO3,825551,Bi,Zr,-2.374294908,RhombPerovskite_NdAlO3,-2.448755,test,-2.341094732284546,-2.4386505392449354,Bi,Zr,5.60963,5.60963,5.609630999999999,64.94157000000001,64.94157000000001,64.941563,rhombohedral,rhombohedral,1,0
5898,ZrCdO3,825643,Cd,Zr,-2.6292105169999997,RhombPerovskite_NdAlO3,-2.6446905,test,-2.578099012374878,-2.645410057295589,,,5.63399384,5.63399559,5.7642,60.744449,60.744459,59.99998969000002,triclinic,other,1,0
5899,ZrHgO3,826099,Hg,Zr,-2.2758587759999998,RhombPerovskite_NdAlO3,-2.31681,train,-2.217215061187744,-2.2994165331092757,,,5.66534086,5.665340460000001,5.8208779999999996,60.88004399999999,60.88005334000001,60.00000232000001,triclinic,other,0,0
5900,ZrInO3,826148,In,Zr,-2.497878256,RhombPerovskite_NdAlO3,-2.5681715,test,-2.683793306350708,-2.5646639364460344,,,5.697923,5.6979229999999985,5.697923,60.94490299999999,60.944903000000004,60.94489299999999,rhombohedral,other,0,0
5901,ZrMnO3,826373,Mn,Zr,-2.935042742,RhombPerovskite_NdAlO3,-2.9053228,test,-2.8110759258270264,-2.920440405223522,,,5.51343419,5.5134324,5.687771,61.008867,61.00886859000001,60.00001072,triclinic,other,1,0
5902,ZrNpO3,827424,Zr,Np,-3.065731032,RhombPerovskite_NdAlO3,-2.9770699,train,-3.0636706352233887,-2.996151013140577,,,5.823103,5.823103,5.823103,64.690012,64.690012,64.69000799999999,rhombohedral,other,3,3
5903,ZrPbO3,826657,Pb,Zr,-2.67247315,RhombPerovskite_NdAlO3,-2.6282747000000004,test,-2.5478010177612305,-2.6280874031751473,Pb,Zr,5.820167999999999,5.820167999999999,5.820168,60.716995,60.716995,60.71697399999999,rhombohedral,rhombohedral,2,1
5904,ZrPbO3,827425,Zr,Pb,-2.138458419,RhombPerovskite_NdAlO3,-2.209461,test,-1.9016896486282349,-2.186137277929793,,,6.008096,6.008096,6.008095,62.943982999999996,62.943982999999996,62.943978000000016,rhombohedral,other,5,4
5905,ZrSnO3,826998,Sn,Zr,-2.608337008,RhombPerovskite_NdAlO3,-2.7084644,train,-2.4901280403137207,-2.7127070036284926,,,5.791096,5.7910960000000005,5.791096,60.56707300000001,60.56707300000001,60.56707200000001,rhombohedral,other,2,1
5906,ZrSnO3,827428,Zr,Sn,-2.1409967069999998,RhombPerovskite_NdAlO3,-2.1821919999999997,train,-2.1448101997375493,-2.1573618630727434,,,5.590669999999999,5.590669999999999,5.590669,65.846913,65.846913,65.846923,rhombohedral,other,5,5
5907,ZrTlO3,827239,Tl,Zr,-2.355029567,RhombPerovskite_NdAlO3,-2.2701879000000003,test,-2.438467741012573,-2.2502188995691093,,,5.796917,5.796917,5.796917,60.41086099999999,60.41086099999999,60.410867,rhombohedral,other,1,3
5908,ZrTlO3,827430,Zr,Tl,-1.91073453,RhombPerovskite_NdAlO3,-1.9117304,test,-1.9307699203491209,-1.8719592174714683,,,5.848077,5.848077,5.848076,63.51565300000001,63.51565300000001,63.51566,rhombohedral,other,5,5
5909,ZrUO3,827284,U,Zr,-3.173377763,RhombPerovskite_NdAlO3,-3.2384267,train,-3.0499424934387207,-3.2719458844490488,U,Zr,5.564076999999999,5.564076999999999,5.564076999999999,66.490415,66.490415,66.49041999999999,rhombohedral,rhombohedral,1,0
5910,ZrUO3,827431,Zr,U,-2.9021222939999998,RhombPerovskite_NdAlO3,-2.9423578,train,-3.010783195495605,-2.9595213208871254,,,5.977947,5.977947,5.977946,62.767098,62.767098,62.76709399999999,rhombohedral,other,4,4
5911,AcAgO3,351356,Ac,Ag,-1.8349179230000001,CubicPerovskite_SrFeO3,-1.9188744,train,-1.8667720556259155,-1.8794978717579753,Ac,Ag,4.123406,4.123406,4.123406,90.0,90.0,90.0,cubic,cubic,2,2
5912,AcAgO3,352371,Ag,Ac,-1.27059337,CubicPerovskite_SrFeO3,-1.1685165000000002,train,-1.129967212677002,-1.0876881294218457,Ag,Ac,4.502205,4.502205,4.502205,90.0,90.0,90.0,cubic,cubic,7,7
5913,AcAlO3,350231,Ac,Al,-3.532124225,CubicPerovskite_SrFeO3,-3.4777684,train,-3.4125957489013667,-3.524509480843904,Ac,Al,3.8582959999999997,3.8582959999999997,3.8582959999999997,90.0,90.0,90.0,cubic,cubic,0,2
5914,AcAlO3,352192,Al,Ac,-1.355955663,CubicPerovskite_SrFeO3,-1.3261690000000002,train,-1.390033483505249,-1.2540497888428321,Al,Ac,4.552232,4.552232,4.552232,90.0,90.0,90.0,cubic,cubic,6,6
5915,AcAsO3,350391,Ac,As,-2.291108018,CubicPerovskite_SrFeO3,-2.4613895,train,-2.3179452419281006,-2.451983003912191,Ac,As,4.126964,4.126964,4.126964,90.0,90.0,90.0,cubic,cubic,4,1
5916,AcAsO3,352315,As,Ac,-0.946041462,CubicPerovskite_SrFeO3,-1.0055954,train,-0.9504201412200928,-0.9157668179888362,As,Ac,4.574682,4.574682,4.574682,90.0,90.0,90.0,cubic,cubic,7,7
5917,AcAuO3,350750,Ac,Au,-1.737725433,CubicPerovskite_SrFeO3,-1.7736968999999998,train,-1.737082839012146,-1.7263003657838212,Ac,Au,4.181841,4.181841,4.181841,90.0,90.0,90.0,cubic,cubic,3,4
5918,AcAuO3,351798,Au,Ac,-0.9807782909999999,CubicPerovskite_SrFeO3,-0.9415998999999999,train,-0.8198589086532593,-0.8482360298600354,Au,Ac,4.50546,4.50546,4.50546,90.0,90.0,90.0,cubic,cubic,7,7
5919,AcBeO3,350757,Be,Ac,-0.833820833,CubicPerovskite_SrFeO3,-0.95332044,test,-1.0663360357284546,-0.8606040448532012,Be,Ac,4.524136,4.524136,4.524136,90.0,90.0,90.0,cubic,cubic,5,5
5920,AcBeO3,353490,Ac,Be,-2.714511289,CubicPerovskite_SrFeO3,-2.6148708,test,-2.8394489288330083,-2.613943034727371,Ac,Be,3.7609120000000003,3.7609120000000003,3.7609120000000003,90.0,90.0,90.0,cubic,cubic,2,3
5921,AcBiO3,353590,Bi,Ac,-1.48938366,CubicPerovskite_SrFeO3,-1.5709959,test,-1.4942167997360232,-1.512401602831801,Bi,Ac,4.655157,4.655157,4.655157,90.0,90.0,90.0,cubic,cubic,4,4
5922,AcBiO3,354744,Ac,Bi,-2.02507044,CubicPerovskite_SrFeO3,-2.1762620999999998,test,-1.8617601394653318,-2.151104379022694,Ac,Bi,4.461313,4.461313,4.461313,90.0,90.0,90.0,cubic,cubic,3,3
5923,AcCdO3,352967,Ac,Cd,-2.037015213,CubicPerovskite_SrFeO3,-2.0673845,test,-2.0716919898986816,-2.036212079758335,Ac,Cd,4.186923,4.186923,4.186923,90.0,90.0,90.0,cubic,cubic,5,5
5924,AcCdO3,353867,Cd,Ac,-1.471760895,CubicPerovskite_SrFeO3,-1.4531969999999998,test,-1.3134938478469849,-1.388095166321331,Cd,Ac,4.571171,4.571171,4.571171,90.0,90.0,90.0,cubic,cubic,7,7
5925,AcCoO3,350267,Co,Ac,-1.0137605090000001,CubicPerovskite_SrFeO3,-0.93582875,train,-1.006436109542847,-0.8421460655983369,Co,Ac,4.5397870000000005,4.5397870000000005,4.5397870000000005,90.0,90.0,90.0,cubic,cubic,6,6
5926,AcCoO3,351226,Ac,Co,-2.418313001,CubicPerovskite_SrFeO3,-2.3971697999999995,train,-2.4981300830841064,-2.384215630356313,Ac,Co,3.876344,3.876344,3.876344,90.0,90.0,90.0,cubic,cubic,1,1
5927,AcCrO3,350893,Ac,Cr,-3.1189482010000003,CubicPerovskite_SrFeO3,-3.0822012,train,-2.8773598670959477,-3.1070900564483934,Ac,Cr,3.957243,3.957243,3.957243,90.0,90.0,90.0,cubic,cubic,2,2
5928,AcCrO3,352898,Cr,Ac,-1.5144019030000002,CubicPerovskite_SrFeO3,-1.6050558000000001,train,-1.4567146301269531,-1.5483430657563528,Cr,Ac,4.53356,4.53356,4.53356,90.0,90.0,90.0,cubic,cubic,6,6
5929,AcCuO3,351412,Cu,Ac,-1.125315429,CubicPerovskite_SrFeO3,-1.2772341,test,-1.174288034439087,-1.2024115898444019,Cu,Ac,4.482774,4.482774,4.482774,90.0,90.0,90.0,cubic,cubic,7,7
5930,AcCuO3,353542,Ac,Cu,-2.2409644969999998,CubicPerovskite_SrFeO3,-2.2502720000000003,test,-2.265944242477417,-2.2292027902599485,Ac,Cu,3.902513,3.902513,3.902513,90.0,90.0,90.0,cubic,cubic,1,1
5931,AcDyO3,351193,Dy,Ac,-2.1611744319999997,CubicPerovskite_SrFeO3,-2.1926843999999996,train,-2.2134904861450195,-2.168433892221084,Dy,Ac,4.65885,4.65885,4.65885,90.0,90.0,90.0,cubic,cubic,4,4
5932,AcDyO3,354304,Ac,Dy,-3.390937362,CubicPerovskite_SrFeO3,-3.3631699999999998,train,-3.285820960998535,-3.403580348790876,Ac,Dy,4.333278,4.333278,4.333278,90.0,90.0,90.0,cubic,cubic,3,3
5933,AcErO3,352250,Ac,Er,-3.473068011,CubicPerovskite_SrFeO3,-3.4696510000000003,train,-3.4033427238464355,-3.515943653253578,Ac,Er,4.292573,4.292573,4.292573,90.0,90.0,90.0,cubic,cubic,4,3
5934,AcErO3,353512,Er,Ac,-2.1006774630000002,CubicPerovskite_SrFeO3,-2.188638,train,-2.1065950393676762,-2.164163957911885,Er,Ac,4.654586,4.654586,4.654586,90.0,90.0,90.0,cubic,cubic,7,7
5935,AcEuO3,350552,Ac,Eu,-2.6430952530000003,CubicPerovskite_SrFeO3,-2.7946293,test,-2.7261712551116943,-2.803631890628974,Ac,Eu,4.334642,4.334642,4.334642,90.0,90.0,90.0,cubic,cubic,3,3
5936,AcEuO3,354623,Eu,Ac,-2.572371765,CubicPerovskite_SrFeO3,-2.4497283,test,-2.359257221221924,-2.439677607024479,Eu,Ac,4.596819,4.596819,4.596819,90.0,90.0,90.0,cubic,cubic,4,4
5937,AcFeO3,350871,Fe,Ac,-1.126071493,CubicPerovskite_SrFeO3,-1.1565408000000001,test,-1.157461643218994,-1.0750508586857146,Fe,Ac,4.543918,4.543918,4.543918,90.0,90.0,90.0,cubic,cubic,7,7
5938,AcFeO3,353168,Ac,Fe,-2.707487025,CubicPerovskite_SrFeO3,-2.6934369,test,-2.6643524169921875,-2.6968493430335205,Ac,Fe,3.976573,3.976573,3.976573,90.0,90.0,90.0,cubic,cubic,2,3
5939,AcGaO3,351261,Ac,Ga,-2.903819628,CubicPerovskite_SrFeO3,-2.93471,train,-2.9237148761749268,-2.951451035297491,Ac,Ga,3.949293,3.949293,3.949293,90.0,90.0,90.0,cubic,cubic,2,1
5940,AcGaO3,353728,Ga,Ac,-1.5008750519999998,CubicPerovskite_SrFeO3,-1.6195046999999998,train,-1.3266477584838867,-1.5635901628896545,Ga,Ac,4.53212,4.53212,4.53212,90.0,90.0,90.0,cubic,cubic,7,7
5941,AcGdO3,351167,Gd,Ac,-2.2248812730000003,CubicPerovskite_SrFeO3,-2.325682,train,-2.289273500442505,-2.308778646887256,Gd,Ac,4.6632,4.6632,4.6632,90.0,90.0,90.0,cubic,cubic,4,4
5942,AcGdO3,355092,Ac,Gd,-3.2940784130000003,CubicPerovskite_SrFeO3,-3.3148253,train,-3.2440357208251958,-3.352564954070147,Ac,Gd,4.38052,4.38052,4.38052,90.0,90.0,90.0,cubic,cubic,3,3
5943,AcGeO3,353278,Ac,Ge,-2.495766814,CubicPerovskite_SrFeO3,-2.5518193,test,-2.5873889923095703,-2.547408395765209,Ac,Ge,4.054808,4.054808,4.054808,90.0,90.0,90.0,cubic,cubic,3,2
5944,AcGeO3,354868,Ge,Ac,-1.317566494,CubicPerovskite_SrFeO3,-1.3504273999999998,test,-1.1278700828552246,-1.2796482898428037,Ge,Ac,4.595521,4.595521,4.595521,90.0,90.0,90.0,cubic,cubic,7,7
5945,AcHfO3,351479,Hf,Ac,-1.217690486,CubicPerovskite_SrFeO3,-1.0530068000000001,train,-0.9743866920471193,-0.9657973546404731,Hf,Ac,4.621942,4.621942,4.621942,90.0,90.0,90.0,cubic,cubic,7,7
5946,AcHfO3,353955,Ac,Hf,-3.38639219,CubicPerovskite_SrFeO3,-3.2352455,train,-3.4122533798217773,-3.2685889461768993,Ac,Hf,4.149205,4.149205,4.149205,90.0,90.0,90.0,cubic,cubic,2,4
5947,AcHgO3,350223,Ac,Hg,-1.664929334,CubicPerovskite_SrFeO3,-1.6058073999999998,test,-1.778006672859192,-1.5491361862157222,Ac,Hg,4.266816,4.266816,4.266816,90.0,90.0,90.0,cubic,cubic,3,3
5948,AcHgO3,350856,Hg,Ac,-1.291825362,CubicPerovskite_SrFeO3,-1.3195516,test,-1.1822725534439087,-1.2470668253944095,Hg,Ac,4.56806,4.56806,4.56806,90.0,90.0,90.0,cubic,cubic,4,4
5949,AcHoO3,350538,Ho,Ac,-2.130558434,CubicPerovskite_SrFeO3,-2.1808240000000003,train,-2.106189012527466,-2.155918290975328,Ho,Ac,4.655635,4.655635,4.655635,90.0,90.0,90.0,cubic,cubic,7,7
5950,AcHoO3,354472,Ac,Ho,-3.4335075539999997,CubicPerovskite_SrFeO3,-3.4183037000000005,train,-3.386897325515747,-3.461759786617862,Ac,Ho,4.311551000000001,4.311551000000001,4.311551000000001,90.0,90.0,90.0,cubic,cubic,4,4
5951,AcInO3,350665,Ac,In,-2.569707647,CubicPerovskite_SrFeO3,-2.5651817,train,-2.559392213821411,-2.561508971638392,Ac,In,4.186115,4.186115,4.186115,90.0,90.0,90.0,cubic,cubic,3,5
5952,AcInO3,354864,In,Ac,-1.612702641,CubicPerovskite_SrFeO3,-1.7305439999999999,train,-1.4771271944046018,-1.6807635804310492,In,Ac,4.587201,4.587201,4.587201,90.0,90.0,90.0,cubic,cubic,7,7
5953,AcIrO3,349975,Ir,Ac,-0.27835725899999997,CubicPerovskite_SrFeO3,-0.7726801,test,-0.25578761100769043,-0.6699846336750008,Ir,Ac,4.544969,4.544969,4.544969,90.0,90.0,90.0,cubic,cubic,7,7
5954,AcIrO3,353719,Ac,Ir,-1.9939364290000001,CubicPerovskite_SrFeO3,-2.079417,test,-2.1372642517089844,-2.0489092882833058,Ac,Ir,4.053783999999999,4.053783999999999,4.053783999999999,90.0,90.0,90.0,cubic,cubic,3,3
5955,AcLuO3,351959,Lu,Ac,-2.013464,CubicPerovskite_SrFeO3,-2.2351966,test,-1.9914088249206543,-2.2132945835367113,Lu,Ac,4.6462449999999995,4.6462449999999995,4.6462449999999995,90.0,90.0,90.0,cubic,cubic,7,7
5956,AcLuO3,354727,Ac,Lu,-3.5858233960000003,CubicPerovskite_SrFeO3,-3.4140952000000007,test,-3.512223243713379,-3.457318797457061,Ac,Lu,4.234036,4.234036,4.234036,90.0,90.0,90.0,cubic,cubic,3,3
5957,AcMgO3,350768,Ac,Mg,-2.867467627,CubicPerovskite_SrFeO3,-2.8894064,test,-2.79577374458313,-2.9036447393380573,Ac,Mg,3.9695120000000004,3.9695120000000004,3.9695120000000004,90.0,90.0,90.0,cubic,cubic,2,3
5958,AcMgO3,352633,Mg,Ac,-1.702359647,CubicPerovskite_SrFeO3,-1.6441221000000001,test,-1.7038283348083496,-1.5895674960409223,Mg,Ac,4.580122,4.580122,4.580122,90.0,90.0,90.0,cubic,cubic,7,7
5959,AcMnO3,353436,Ac,Mn,-2.907180718,CubicPerovskite_SrFeO3,-2.8692405,train,-2.822629451751709,-2.8823648193385796,Ac,Mn,3.970968,3.970968,3.970968,90.0,90.0,90.0,cubic,cubic,2,1
5960,AcMnO3,353971,Mn,Ac,-1.532814194,CubicPerovskite_SrFeO3,-1.5942174,train,-1.392411708831787,-1.536905922612613,Mn,Ac,4.574319,4.574319,4.574319,90.0,90.0,90.0,cubic,cubic,6,6
5961,AcMoO3,352680,Mo,Ac,-0.760262787,CubicPerovskite_SrFeO3,-1.1450703000000002,train,-0.6884788274765015,-1.0629466965925767,Mo,Ac,4.567651000000001,4.567651000000001,4.567651000000001,90.0,90.0,90.0,cubic,cubic,6,6
5962,AcMoO3,354983,Ac,Mo,-2.592150183,CubicPerovskite_SrFeO3,-2.5224759999999997,train,-2.5898475646972656,-2.516444090848459,Ac,Mo,4.0538050000000005,4.0538050000000005,4.0538050000000005,90.0,90.0,90.0,cubic,cubic,1,1
5963,AcNbO3,354220,Nb,Ac,-0.9480482990000001,CubicPerovskite_SrFeO3,-0.96595544,train,-0.9733006954193116,-0.873937037141837,Nb,Ac,4.604585,4.604585,4.604585,90.0,90.0,90.0,cubic,cubic,7,7
5964,AcNbO3,355303,Ac,Nb,-2.9154233169999997,CubicPerovskite_SrFeO3,-2.7530055,train,-2.962357521057129,-2.759708676982459,Ac,Nb,4.113618,4.113618,4.113618,90.0,90.0,90.0,cubic,cubic,2,4
5965,AcNiO3,354495,Ac,Ni,-2.36447926,CubicPerovskite_SrFeO3,-2.3623083,train,-2.346928358078003,-2.347428284834329,Ac,Ni,3.8927080000000003,3.8927080000000003,3.8927080000000003,90.0,90.0,90.0,cubic,cubic,1,0
5966,AcOsO3,352670,Os,Ac,-0.137693671,CubicPerovskite_SrFeO3,-1.0157858,test,-0.19960522651672366,-0.9265201638232733,Os,Ac,4.595023,4.595023,4.595023,90.0,90.0,90.0,cubic,cubic,6,6
5967,AcOsO3,353152,Ac,Os,-2.026812915,CubicPerovskite_SrFeO3,-2.1758889999999997,test,-2.160571813583374,-2.150710667948464,Ac,Os,4.035548,4.035548,4.035548,90.0,90.0,90.0,cubic,cubic,2,2
5968,AcPbO3,350188,Ac,Pb,-1.922323829,CubicPerovskite_SrFeO3,-1.9477181000000001,train,-2.1380355358123784,-1.9099349773911944,Ac,Pb,4.291396,4.291396,4.291396,90.0,90.0,90.0,cubic,cubic,2,2
5969,AcPbO3,351375,Pb,Ac,-1.799067737,CubicPerovskite_SrFeO3,-1.892366,train,-1.5465006828308103,-1.8515250745451477,Pb,Ac,4.6325959999999995,4.6325959999999995,4.6325959999999995,90.0,90.0,90.0,cubic,cubic,3,3
5970,AcPdO3,350616,Pd,Ac,-0.9231465809999999,CubicPerovskite_SrFeO3,-0.91790885,train,-0.8244043588638306,-0.8232362208406697,Pd,Ac,4.510697,4.510697,4.510697,90.0,90.0,90.0,cubic,cubic,6,6
5971,AcPdO3,354423,Ac,Pd,-2.075930629,CubicPerovskite_SrFeO3,-2.1601470000000003,train,-2.0069611072540283,-2.1340990364005656,Ac,Pd,4.060830999999999,4.060830999999999,4.060830999999999,90.0,90.0,90.0,cubic,cubic,3,2
5972,AcPtO3,352335,Ac,Pt,-1.9495612869999999,CubicPerovskite_SrFeO3,-1.9788871,train,-1.9642081260681152,-1.942825839017193,Ac,Pt,4.106108,4.106108,4.106108,90.0,90.0,90.0,cubic,cubic,3,2
5973,AcPtO3,353752,Pt,Ac,-0.575605381,CubicPerovskite_SrFeO3,-0.76494604,train,-0.6459264755249023,-0.6618233228447795,Pt,Ac,4.523515,4.523515,4.523515,90.0,90.0,90.0,cubic,cubic,7,7
5974,AcReO3,351189,Ac,Re,-2.219745046,CubicPerovskite_SrFeO3,-2.2813292,train,-2.427496671676636,-2.261975675745237,Ac,Re,4.042669,4.042669,4.042669,90.0,90.0,90.0,cubic,cubic,2,2
5975,AcReO3,355292,Re,Ac,-0.321134258,CubicPerovskite_SrFeO3,-0.37481713,train,-0.018138647079467773,-0.2501426146054512,Re,Ac,4.578219,4.578219,4.578219,90.0,90.0,90.0,cubic,cubic,4,4
5976,AcRhO3,353252,Rh,Ac,-0.724354933,CubicPerovskite_SrFeO3,-0.8355545,train,-0.6849789619445801,-0.7363323891441427,Rh,Ac,4.532061,4.532061,4.532061,90.0,90.0,90.0,cubic,cubic,7,7
5977,AcRhO3,353656,Ac,Rh,-2.186514165,CubicPerovskite_SrFeO3,-2.3115866,train,-2.2423198223114014,-2.2939045780700624,Ac,Rh,4.0254389999999995,4.0254389999999995,4.0254389999999995,90.0,90.0,90.0,cubic,cubic,3,2
5978,AcRuO3,351547,Ac,Ru,-2.238486209,CubicPerovskite_SrFeO3,-2.3761513,train,-2.2967159748077397,-2.362036010378578,Ac,Ru,4.015932,4.015932,4.015932,90.0,90.0,90.0,cubic,cubic,3,2
5979,AcRuO3,354137,Ru,Ac,-0.596454453,CubicPerovskite_SrFeO3,-0.66380745,train,-0.5166321992874146,-0.5550975578623099,Ru,Ac,4.5507040000000005,4.5507040000000005,4.5507040000000005,90.0,90.0,90.0,cubic,cubic,7,7
5980,AcSbO3,350489,Sb,Ac,-1.304903844,CubicPerovskite_SrFeO3,-1.4359503,train,-1.2449871301651,-1.3698957109905503,Sb,Ac,4.636830000000001,4.636830000000001,4.636830000000001,90.0,90.0,90.0,cubic,cubic,4,4
5981,AcSbO3,351536,Ac,Sb,-2.162902136,CubicPerovskite_SrFeO3,-2.183046,train,-2.3585245609283447,-2.158263040390868,Ac,Sb,4.328539,4.328539,4.328539,90.0,90.0,90.0,cubic,cubic,3,3
5982,AcScO3,352788,Sc,Ac,-1.801162406,CubicPerovskite_SrFeO3,-1.841144,train,-1.875890135765076,-1.7974734298274186,Sc,Ac,4.6161650000000005,4.6161650000000005,4.6161650000000005,90.0,90.0,90.0,cubic,cubic,6,6
5983,AcScO3,354314,Ac,Sc,-3.67103216,CubicPerovskite_SrFeO3,-3.4583932999999996,train,-3.600514888763428,-3.5040640468200377,Ac,Sc,4.093951000000001,4.093951000000001,4.093951000000001,90.0,90.0,90.0,cubic,cubic,1,2
5984,AcSiO3,352697,Ac,Si,-2.708431608,CubicPerovskite_SrFeO3,-2.6832854999999998,train,-2.9212806224823,-2.6861371516667725,Ac,Si,3.931941,3.931941,3.931941,90.0,90.0,90.0,cubic,cubic,1,2
5985,AcSiO3,354843,Si,Ac,-1.066709544,CubicPerovskite_SrFeO3,-1.0680673,train,-0.8645073175430298,-0.9816898382465672,Si,Ac,4.585138,4.585138,4.585138,90.0,90.0,90.0,cubic,cubic,4,4
5986,AcSmO3,350430,Ac,Sm,-3.159951631,CubicPerovskite_SrFeO3,-3.2575417,train,-3.1960268020629883,-3.292116849830709,Ac,Sm,4.440889,4.440889,4.440889,90.0,90.0,90.0,cubic,cubic,3,3
5987,AcSmO3,352470,Sm,Ac,-2.298387293,CubicPerovskite_SrFeO3,-2.2873256,train,-2.2801709175109863,-2.2683033334389116,Sm,Ac,4.665282,4.665282,4.665282,90.0,90.0,90.0,cubic,cubic,4,4
5988,AcSnO3,350246,Sn,Ac,-1.6759334240000001,CubicPerovskite_SrFeO3,-1.8153943,train,-1.4342646598815918,-1.7703012452975662,Sn,Ac,4.622309,4.622309,4.622309,90.0,90.0,90.0,cubic,cubic,4,4
5989,AcSnO3,350394,Ac,Sn,-2.35283648,CubicPerovskite_SrFeO3,-2.411332,train,-2.541199207305908,-2.3991601893899595,Ac,Sn,4.24913,4.24913,4.24913,90.0,90.0,90.0,cubic,cubic,3,3
5990,AcTaO3,351044,Ac,Ta,-2.9404760010000004,CubicPerovskite_SrFeO3,-2.9946903999999996,train,-2.973673820495605,-3.0147449182155195,Ac,Ta,4.090627,4.090627,4.090627,90.0,90.0,90.0,cubic,cubic,1,1
5991,AcTaO3,354938,Ta,Ac,-0.623213189,CubicPerovskite_SrFeO3,-0.66641927,train,-0.5048955678939819,-0.5578536620110479,Ta,Ac,4.603934,4.603934,4.603934,90.0,90.0,90.0,cubic,cubic,7,7
5992,AcTbO3,352775,Tb,Ac,-2.0607812080000003,CubicPerovskite_SrFeO3,-2.1903937,train,-2.2946081161499023,-2.166016647627845,Tb,Ac,4.6602809999999995,4.6602809999999995,4.6602809999999995,90.0,90.0,90.0,cubic,cubic,4,4
5993,AcTbO3,353911,Ac,Tb,-3.2134489019999997,CubicPerovskite_SrFeO3,-3.224489,train,-3.254502773284912,-3.2572382274153076,Ac,Tb,4.356731,4.356731,4.356731,90.0,90.0,90.0,cubic,cubic,3,3
5994,AcTcO3,351346,Ac,Tc,-2.410139318,CubicPerovskite_SrFeO3,-2.3394196,test,-2.3758530616760254,-2.323275149844467,Ac,Tc,4.035153,4.035153,4.035153,90.0,90.0,90.0,cubic,cubic,2,3
5995,AcTcO3,354859,Tc,Ac,-0.7999887940000001,CubicPerovskite_SrFeO3,-1.204696,test,-0.7053742408752441,-1.125866284903183,Tc,Ac,4.586728,4.586728,4.586728,90.0,90.0,90.0,cubic,cubic,7,7
5996,AcTiO3,351397,Ti,Ac,-1.363729534,CubicPerovskite_SrFeO3,-1.4379594,train,-1.2314062118530271,-1.3720157992222162,Ti,Ac,4.586323999999999,4.586323999999999,4.586323999999999,90.0,90.0,90.0,cubic,cubic,7,7
5997,AcTiO3,353765,Ac,Ti,-3.435252728,CubicPerovskite_SrFeO3,-3.1867992999999997,train,-3.292541980743408,-3.217466444315901,Ac,Ti,3.9931099999999997,3.9931099999999997,3.9931099999999997,90.0,90.0,90.0,cubic,cubic,2,3
5998,AcTlO3,350652,Tl,Ac,-1.675656676,CubicPerovskite_SrFeO3,-1.6129436000000001,train,-1.4222710132598877,-1.5566666096086916,Tl,Ac,4.577979,4.577979,4.577979,90.0,90.0,90.0,cubic,cubic,4,4
5999,AcTlO3,352283,Ac,Tl,-1.9384687580000002,CubicPerovskite_SrFeO3,-2.1549997000000003,train,-2.0866291522979736,-2.128667385335485,Ac,Tl,4.3100830000000006,4.3100830000000006,4.3100830000000006,90.0,90.0,90.0,cubic,cubic,3,3
6000,AcTmO3,352233,Tm,Ac,-2.0672233369999997,CubicPerovskite_SrFeO3,-2.1243296000000003,test,-1.9709787368774412,-2.0963029843230836,Tm,Ac,4.651629,4.651629,4.651629,90.0,90.0,90.0,cubic,cubic,7,7
6001,AcTmO3,353831,Ac,Tm,-3.5227010130000003,CubicPerovskite_SrFeO3,-3.3822412,test,-3.5932636260986333,-3.423705094539593,Ac,Tm,4.269228,4.269228,4.269228,90.0,90.0,90.0,cubic,cubic,4,4
