nu,k,sk,n,sn
1746.41459,0.01603,4.16504E-4,1.40913,6.87783E-4
1745.45026,0.01686,4.07706E-4,1.40855,7.21447E-4
1744.48592,0.01722,4.22209E-4,1.40808,7.43741E-4
1743.52158,0.01726,4.62219E-4,1.40694,7.29135E-4
1742.55724,0.01798,4.67188E-4,1.40552,7.34819E-4
1741.59291,0.01859,4.84954E-4,1.40473,7.3776E-4
1740.62857,0.01847,5.0698E-4,1.40358,7.11972E-4
1739.66423,0.01849,4.68068E-4,1.40149,7.15047E-4
1738.6999,0.01942,4.39376E-4,1.39927,7.68433E-4
1737.73556,0.02035,4.53229E-4,1.39764,8.02135E-4
1736.77122,0.02098,4.66485E-4,1.39599,8.35016E-4
1735.80688,0.02081,4.93992E-4,1.39439,8.67377E-4
1734.84255,0.01956,5.55979E-4,1.39081,8.60287E-4
1733.87821,0.02068,5.95258E-4,1.38468,9.6436E-4
1732.91387,0.02483,5.46779E-4,1.38037,0.0011
1731.94954,0.02768,5.12023E-4,1.37802,0.00113
1730.9852,0.02965,5.36924E-4,1.37453,0.0012
1730.02086,0.03234,5.78856E-4,1.36997,0.00131
1729.05652,0.0363,6.64699E-4,1.36529,0.00147
1728.09219,0.04058,8.43075E-4,1.36078,0.00163
1727.12785,0.04579,0.0011,1.35571,0.00175
1726.16351,0.05211,0.00147,1.35083,0.00185
1725.19918,0.05932,0.00198,1.34613,0.00192
1724.23484,0.06751,0.00262,1.34119,0.0019
1723.2705,0.07788,0.00331,1.33653,0.00185
1722.30616,0.0898,0.00395,1.33318,0.00187
1721.34183,0.10326,0.00439,1.33135,0.00218
1720.37749,0.11743,0.00459,1.33155,0.00277
1719.41315,0.13128,0.00463,1.33302,0.00356
1718.44882,0.14768,0.00448,1.33244,0.00455
1717.48448,0.17219,0.00388,1.33925,0.00556
1716.52014,0.18874,0.00312,1.35679,0.00605
1715.5558,0.20059,0.00262,1.36958,0.00641
1714.59147,0.21559,0.00277,1.38559,0.00624
1713.62713,0.22721,0.00331,1.40623,0.00571
1712.66279,0.23463,0.00393,1.42908,0.00517
1711.69846,0.23846,0.00443,1.45267,0.00445
1710.73412,0.23784,0.00477,1.47765,0.00378
1709.76978,0.23272,0.00494,1.50146,0.0031
1708.80544,0.22308,0.00507,1.52419,0.00261
1707.84111,0.21044,0.00523,1.54359,0.00206
1706.87677,0.19363,0.0051,1.56115,0.00166
1705.91243,0.17534,0.00481,1.57145,0.0016
1704.9481,0.15834,0.00452,1.5804,0.00159
1703.98376,0.14001,0.00415,1.58435,0.00159
1703.01942,0.12479,0.00395,1.58581,0.0016
1702.05508,0.11221,0.00405,1.58568,0.00175
1701.09075,0.09802,0.00392,1.59002,0.0024
1700.12641,0.07762,0.00272,1.58276,0.00277
1699.16207,0.07363,0.00221,1.57168,0.00228
1698.19774,0.06855,0.0021,1.57105,0.00216
1697.2334,0.06182,0.00205,1.56797,0.00217
1696.26906,0.05378,0.00182,1.56578,0.00239
1695.30472,0.04747,0.00125,1.55847,0.00233
1694.34039,0.04599,0.00102,1.55431,0.00204
1693.37605,0.04273,9.75982E-4,1.55232,0.0019
1692.41171,0.03889,8.98E-4,1.54974,0.00186
1691.44738,0.0356,7.8784E-4,1.5468,0.00181
1690.48304,0.03242,6.7483E-4,1.54394,0.00174
1689.5187,0.03024,5.75558E-4,1.54079,0.00165
1688.55436,0.02819,5.02268E-4,1.53882,0.00158
1687.59003,0.0258,4.44008E-4,1.53663,0.0015
1686.62569,0.02359,4.57631E-4,1.53472,0.00142
1685.66135,0.02068,6.00781E-4,1.53313,0.00145
1684.69702,0.01644,5.89393E-4,1.52964,0.00147
1683.73268,0.0155,4.34465E-4,1.52366,0.0013
1682.76834,0.01731,3.14121E-4,1.52075,0.00117
1681.804,0.01784,3.02034E-4,1.52001,0.0011
1680.83967,0.01684,3.34337E-4,1.51941,0.00106
1679.87533,0.01565,3.21963E-4,1.51774,0.00103
1678.91099,0.01508,2.6894E-4,1.51627,0.00101
1677.94666,0.01434,2.56664E-4,1.51502,9.59146E-4
1676.98232,0.01352,2.86338E-4,1.51397,9.25074E-4
1676.01798,0.01196,3.27425E-4,1.51269,9.15345E-4
1675.05364,0.01098,2.86863E-4,1.50978,8.43345E-4
1674.08931,0.01237,2.31594E-4,1.50795,7.56058E-4
1673.12497,0.01244,2.65337E-4,1.50824,7.43996E-4
1672.16063,0.01136,2.83964E-4,1.50768,7.57466E-4
1671.1963,0.01037,2.99464E-4,1.50662,7.65747E-4
1670.23196,0.00955,3.3992E-4,1.50546,7.54309E-4
1669.26762,0.00835,3.92516E-4,1.50364,7.0117E-4
1668.30328,0.00895,3.15048E-4,1.50111,6.35695E-4
1667.33895,0.01015,2.51766E-4,1.50056,6.17168E-4
1666.37461,0.01037,2.86038E-4,1.50055,6.02843E-4
1665.41027,0.00992,3.18044E-4,1.50053,6.12951E-4
1664.44594,0.00925,3.0968E-4,1.50012,6.37822E-4
1663.4816,0.00808,3.05986E-4,1.49936,6.34584E-4
1662.51726,0.00775,2.89881E-4,1.49736,5.90278E-4
1661.55292,0.00862,2.53227E-4,1.49641,5.93132E-4
1660.58859,0.00899,2.51378E-4,1.49623,5.6785E-4
1659.62425,0.00889,2.65737E-4,1.49611,5.43361E-4
1658.65991,0.00878,2.59021E-4,1.49578,5.33035E-4
1657.69557,0.00861,2.50448E-4,1.49568,5.30812E-4
1656.73124,0.00842,2.61933E-4,1.49561,5.4258E-4
1655.7669,0.00781,2.59376E-4,1.49605,6.05199E-4
1654.80256,0.00624,3.27107E-4,1.49614,6.24531E-4
1653.83823,0.00389,4.31194E-4,1.4949,5.32847E-4
1652.87389,0.00323,4.0693E-4,1.49138,4.2444E-4
1651.90955,0.00556,3.23578E-4,1.48948,4.30991E-4
1650.94521,0.00704,2.45233E-4,1.49015,4.33332E-4
1649.98088,0.00698,2.39775E-4,1.49096,4.23845E-4
1649.01654,0.00623,2.64796E-4,1.49131,4.30115E-4
1648.0522,0.0051,2.91952E-4,1.49095,4.23999E-4
1647.08787,0.00437,3.12894E-4,1.48985,3.86156E-4
1646.12353,0.00425,3.01276E-4,1.48859,3.84161E-4
1645.15919,0.00488,2.52086E-4,1.48763,4.01574E-4
1644.19485,0.00541,2.39993E-4,1.48764,3.85026E-4
1643.23052,0.00531,2.39277E-4,1.48764,3.71773E-4
1642.26618,0.00515,2.45705E-4,1.48746,3.67071E-4
1641.30184,0.005,2.25748E-4,1.48726,3.80733E-4
1640.33751,0.0048,1.96905E-4,1.4871,3.7937E-4
1639.37317,0.00458,1.966E-4,1.48704,3.72106E-4
1638.40883,0.00385,2.06689E-4,1.48706,3.7502E-4
1637.44449,0.00295,2.3345E-4,1.48633,3.59256E-4
1636.48016,0.00244,2.29089E-4,1.48527,3.5603E-4
1635.51582,0.0025,2.4821E-4,1.4839,3.41148E-4
1634.55148,0.00334,2.4832E-4,1.48308,3.34612E-4
1633.58715,0.00405,2.11659E-4,1.48311,3.32936E-4
1632.62281,0.00409,2.09557E-4,1.4834,3.25758E-4
1631.65847,0.00383,2.06524E-4,1.48335,3.24009E-4
1630.69413,0.00361,2.03666E-4,1.48317,3.30753E-4
1629.7298,0.00343,2.03485E-4,1.48297,3.38816E-4
1628.76546,0.00305,2.09039E-4,1.48278,3.45388E-4
1627.80112,0.00277,2.14457E-4,1.48216,3.33919E-4
1626.83679,0.00292,1.96293E-4,1.48172,3.35108E-4
1625.87245,0.00301,1.80353E-4,1.48161,3.324E-4
1624.90811,0.00277,1.76273E-4,1.48169,3.32068E-4
1623.94377,0.00214,1.83836E-4,1.48144,3.2336E-4
1622.97944,0.00171,1.83793E-4,1.48063,3.02177E-4
1622.0151,0.00188,1.82859E-4,1.47988,2.91626E-4
1621.05076,0.0021,1.70744E-4,1.47953,2.92791E-4
1620.08643,0.00226,1.65406E-4,1.47927,2.80829E-4
1619.12209,0.00233,1.684E-4,1.47925,2.72868E-4
1618.15775,0.00205,1.71798E-4,1.4793,2.732E-4
1617.19341,0.00137,1.71746E-4,1.4789,2.79505E-4
1616.22908,0.00125,1.51253E-4,1.47782,2.92872E-4
1615.26474,0.00184,1.61908E-4,1.47725,2.89527E-4
1614.3004,0.00221,1.7016E-4,1.47729,2.73901E-4
1613.33607,0.00204,1.65475E-4,1.47734,2.80584E-4
1612.37173,0.0019,1.70661E-4,1.47694,2.72305E-4
1611.40739,0.00203,1.69734E-4,1.47668,2.63686E-4
1610.44305,0.00203,1.79104E-4,1.4766,2.64241E-4
1609.47872,0.00181,1.64244E-4,1.4764,2.77806E-4
1608.51438,0.00178,1.52821E-4,1.47597,2.89039E-4
1607.55004,0.00189,1.65297E-4,1.47576,2.6454E-4
1606.58571,0.00184,1.49119E-4,1.4756,2.49031E-4
1605.62137,0.00175,1.42504E-4,1.47535,2.4613E-4
1604.65703,0.00178,1.50278E-4,1.47504,2.47486E-4
1603.69269,0.00177,1.51227E-4,1.47489,2.62364E-4
1602.72836,0.00168,1.43184E-4,1.47462,2.81542E-4
1601.76402,0.00167,1.5149E-4,1.4743,2.91324E-4
1600.79968,0.0018,1.85868E-4,1.47401,2.71523E-4
1599.83535,0.00188,1.91507E-4,1.47391,2.57116E-4
1598.87101,0.00182,1.43273E-4,1.47372,2.57577E-4
1597.90667,0.00186,1.26538E-4,1.47344,2.37623E-4
1596.94233,0.00211,1.70659E-4,1.47331,2.35802E-4
1595.978,0.00207,2.00938E-4,1.47355,2.45174E-4
1595.01366,0.00163,1.46661E-4,1.47344,2.57839E-4
1594.04932,0.00141,1.43229E-4,1.47299,2.37207E-4
1593.08499,0.00143,1.42818E-4,1.47262,2.36916E-4
1592.12065,0.00139,1.38344E-4,1.47231,2.41736E-4
1591.15631,0.00155,1.37945E-4,1.47185,2.63169E-4
1590.19197,0.00192,1.56484E-4,1.47174,2.69103E-4
1589.22764,0.002,1.63199E-4,1.47189,2.47482E-4
1588.2633,0.0018,1.4934E-4,1.4719,2.47249E-4
1587.29896,0.00162,1.52547E-4,1.47169,2.44547E-4
1586.33463,0.00153,1.56201E-4,1.47143,2.37401E-4
1585.37029,0.00154,1.49194E-4,1.47115,2.30066E-4
1584.40595,0.00155,1.46247E-4,1.47096,2.25807E-4
1583.44161,0.00161,1.45933E-4,1.47074,2.33764E-4
1582.47728,0.00167,1.50521E-4,1.47064,2.51941E-4
1581.51294,0.00165,1.51775E-4,1.47048,2.78241E-4
1580.5486,0.00178,2.07107E-4,1.47033,2.73036E-4
1579.58427,0.00185,2.44279E-4,1.47046,2.34097E-4
1578.61993,0.00158,1.76022E-4,1.47055,2.48154E-4
1577.65559,0.00126,1.37423E-4,1.47047,2.38799E-4
1576.69125,7.26292E-4,1.10725E-4,1.47017,2.23743E-4
1575.72692,5.99646E-4,9.78106E-5,1.4693,2.2512E-4
1574.76258,0.00115,1.2271E-4,1.4689,2.29975E-4
1573.79824,0.00133,1.32287E-4,1.46906,2.38381E-4
1572.83391,0.00118,1.28751E-4,1.46901,2.40994E-4
1571.86957,0.00113,1.2728E-4,1.46887,2.36217E-4
1570.90523,9.29468E-4,1.27882E-4,1.46882,2.34969E-4
1569.94089,5.35628E-4,1.06837E-4,1.46846,2.5016E-4
1568.97656,5.00703E-4,1.05921E-4,1.46766,2.78951E-4
1568.01222,0.00117,1.31258E-4,1.4672,3.01759E-4
1567.04788,0.00159,1.83193E-4,1.46751,2.64357E-4
1566.08354,0.00139,1.75115E-4,1.46774,2.30441E-4
1565.11921,0.00109,1.40855E-4,1.46754,2.27784E-4
1564.15487,0.00117,1.36677E-4,1.46718,2.39116E-4
1563.19053,0.00132,1.37082E-4,1.46718,2.24539E-4
1562.2262,0.00128,1.25303E-4,1.46729,2.17979E-4
1561.26186,9.17071E-4,1.18493E-4,1.46745,2.10124E-4
1560.29752,3.03063E-4,6.82694E-5,1.46708,2.08254E-4
1559.33318,1.38375E-4,4.57733E-5,1.46643,2.28749E-4
1558.36885,1.23756E-4,4.23843E-5,1.4659,2.51464E-4
1557.40451,3.12906E-4,6.99843E-5,1.46527,2.84192E-4
1556.44017,8.66375E-4,1.28901E-4,1.465,2.78692E-4
1555.47584,0.00104,1.55693E-4,1.4652,2.5963E-4
1554.5115,8.02294E-4,1.40536E-4,1.46508,2.83212E-4
1553.54716,8.2603E-4,1.21643E-4,1.4646,3.27401E-4
1552.58282,0.00121,1.42317E-4,1.4644,3.28939E-4
1551.61849,0.00129,1.53911E-4,1.46442,3.32957E-4
1550.65415,0.0015,2.10363E-4,1.46427,3.14504E-4
1549.68981,0.00162,2.45079E-4,1.46453,2.51194E-4
1548.72548,0.00132,1.62338E-4,1.46455,2.47117E-4
1547.76114,0.00124,1.40048E-4,1.46435,2.40322E-4
1546.7968,0.0012,1.39247E-4,1.46438,2.34859E-4
1545.83246,8.14355E-4,1.2545E-4,1.46433,2.3273E-4
1544.86813,5.58668E-4,1.07726E-4,1.46389,2.54289E-4
1543.90379,5.73677E-4,1.06444E-4,1.46358,2.60685E-4
1542.93945,4.32927E-4,9.46423E-5,1.46336,2.43864E-4
1541.97512,3.27751E-4,7.75859E-5,1.46292,2.59315E-4
1541.01078,4.73061E-4,9.19817E-5,1.46258,2.68237E-4
1540.04644,4.10138E-4,8.4074E-5,1.46241,2.82584E-4
1539.0821,3.40663E-4,7.00446E-5,1.46192,3.10112E-4
1538.11777,6.27912E-4,9.76545E-5,1.46151,3.39717E-4
1537.15343,8.63609E-4,1.24712E-4,1.46134,3.35838E-4
1536.18909,0.0011,1.52334E-4,1.46123,3.29144E-4
1535.22476,0.00117,1.55766E-4,1.46135,2.7116E-4
1534.26042,9.39702E-4,1.49744E-4,1.46125,2.73595E-4
1533.29608,8.29824E-4,1.37333E-4,1.46101,3.38493E-4
1532.33174,7.1392E-4,1.17441E-4,1.46061,3.83452E-4
1531.36741,9.61783E-4,1.34695E-4,1.4602,3.9987E-4
1530.40307,0.00123,1.857E-4,1.46012,3.70062E-4
1529.43873,0.00132,2.15563E-4,1.46028,3.10464E-4
1528.4744,8.53547E-4,1.40906E-4,1.46031,2.70417E-4
1527.51006,5.59312E-4,1.09425E-4,1.45966,2.88367E-4
1526.54572,8.46496E-4,1.25209E-4,1.45909,3.12806E-4
1525.58138,0.00123,1.79395E-4,1.45906,3.1691E-4
1524.61705,0.00104,1.40963E-4,1.45905,3.91443E-4
1523.65271,0.00119,1.59672E-4,1.45869,3.77858E-4
1522.68837,0.00119,1.64482E-4,1.45893,3.27821E-4
1521.72404,6.44362E-4,1.03527E-4,1.45872,3.35054E-4
1520.7597,3.17519E-4,7.53015E-5,1.45804,3.79854E-4
1519.79536,6.87445E-4,1.09984E-4,1.45719,4.16223E-4
1518.83102,0.00122,1.4711E-4,1.45738,3.889E-4
1517.86669,6.08966E-4,1.23268E-4,1.45737,3.61539E-4
1516.90235,3.73526E-4,9.83042E-5,1.45634,4.52366E-4
1515.93801,0.00118,2.03927E-4,1.45545,5.18132E-4
1514.97368,0.00216,2.97392E-4,1.45584,4.23801E-4
1514.00934,0.00176,2.29138E-4,1.45639,3.61643E-4
1513.045,0.00153,2.15849E-4,1.45588,3.70575E-4
1512.08066,0.00179,2.42489E-4,1.4559,3.28798E-4
1511.11633,0.00139,1.685E-4,1.45606,3.0301E-4
1510.15199,7.73445E-4,1.35857E-4,1.45559,3.2543E-4
1509.18765,7.66226E-4,1.39658E-4,1.45477,3.57476E-4
1508.22332,9.38255E-4,1.62745E-4,1.45458,3.73098E-4
1507.25898,4.84485E-4,1.14997E-4,1.45419,4.24596E-4
1506.29464,3.36729E-4,9.11265E-5,1.45329,4.62059E-4
1505.3303,5.70988E-4,1.20246E-4,1.45229,5.49313E-4
1504.36597,0.00144,1.77314E-4,1.45159,5.95155E-4
1503.40163,0.00209,2.34126E-4,1.4517,5.71896E-4
1502.43729,0.00223,3.15138E-4,1.4518,5.20062E-4
1501.47296,0.00214,3.15397E-4,1.45179,4.33365E-4
1500.50862,0.00194,2.58254E-4,1.45146,4.22506E-4
1499.54428,0.00201,2.52409E-4,1.45104,4.06277E-4
1498.57994,0.00204,2.30149E-4,1.45089,3.97206E-4
1497.61561,0.00166,2.00165E-4,1.45067,4.38953E-4
1496.65127,0.00119,1.89885E-4,1.44984,4.70975E-4
1495.68693,0.00144,2.18105E-4,1.44867,4.69003E-4
1494.7226,0.0021,2.22509E-4,1.4482,4.59579E-4
1493.75826,0.00236,2.3823E-4,1.44801,4.64517E-4
1492.79392,0.00241,2.36931E-4,1.44796,4.19967E-4
1491.82958,0.00182,2.25206E-4,1.44772,4.22696E-4
1490.86525,0.00111,2.11076E-4,1.4467,5.10895E-4
1489.90091,0.00111,1.98641E-4,1.44485,6.35867E-4
1488.93657,0.00246,2.83164E-4,1.44383,6.083E-4
1487.97224,0.00264,2.60798E-4,1.44396,5.25701E-4
1487.0079,0.00231,2.51396E-4,1.44279,6.21593E-4
1486.04356,0.00298,2.78411E-4,1.44155,6.60363E-4
1485.07922,0.00365,3.08827E-4,1.44089,6.17785E-4
1484.11489,0.00398,3.00471E-4,1.44024,6.0633E-4
1483.15055,0.00436,3.07886E-4,1.43937,6.49798E-4
1482.18621,0.00477,3.49455E-4,1.4386,6.8391E-4
1481.22188,0.00498,4.0025E-4,1.43781,6.42446E-4
1480.25754,0.00494,3.83792E-4,1.43665,6.24846E-4
1479.2932,0.00526,3.92714E-4,1.435,6.46174E-4
1478.32886,0.00578,4.14848E-4,1.4334,6.58611E-4
1477.36453,0.00643,4.35633E-4,1.43147,6.58583E-4
1476.40019,0.00747,4.22891E-4,1.42943,6.66405E-4
1475.43585,0.00857,4.20689E-4,1.42732,7.96258E-4
1474.47151,0.00981,5.56191E-4,1.42449,9.16222E-4
1473.50718,0.01222,7.80618E-4,1.42086,8.64058E-4
1472.54284,0.01639,8.92924E-4,1.41729,7.89402E-4
1471.5785,0.02228,8.56721E-4,1.41488,9.23973E-4
1470.61417,0.02895,7.73218E-4,1.41407,0.00106
1469.64983,0.03662,8.49285E-4,1.41512,9.60948E-4
1468.68549,0.04377,9.31204E-4,1.41951,7.51457E-4
1467.72115,0.04819,9.26845E-4,1.42582,5.6495E-4
1466.75682,0.04994,8.54591E-4,1.43214,4.74282E-4
1465.79248,0.04988,7.74593E-4,1.43743,4.37147E-4
1464.82814,0.04879,7.2256E-4,1.4413,3.95464E-4
1463.86381,0.04804,7.27392E-4,1.44371,3.85294E-4
1462.89947,0.04791,7.05639E-4,1.44622,3.36779E-4
1461.93513,0.04735,6.71303E-4,1.44872,3.51462E-4
1460.97079,0.047,6.77681E-4,1.4509,3.73813E-4
1460.00646,0.04646,6.57307E-4,1.45392,3.69876E-4
1459.04212,0.04379,6.69472E-4,1.45668,4.16486E-4
1458.07778,0.04074,7.59055E-4,1.45621,4.85288E-4
1457.11345,0.04121,8.49702E-4,1.45448,4.68668E-4
1456.14911,0.04353,7.48738E-4,1.45591,6.16867E-4
1455.18477,0.04351,7.40787E-4,1.4594,4.11841E-4
1454.22043,0.04171,6.4988E-4,1.46197,2.52566E-4
1453.2561,0.03918,5.91422E-4,1.46355,2.3538E-4
1452.29176,0.03652,5.87624E-4,1.46358,3.05619E-4
1451.32742,0.03502,5.80794E-4,1.46266,3.46217E-4
1450.36309,0.03447,5.81441E-4,1.46203,3.21775E-4
1449.39875,0.03397,5.50648E-4,1.46177,2.80324E-4
1448.43441,0.03353,5.27075E-4,1.46142,2.88334E-4
1447.47007,0.03325,5.38244E-4,1.46092,4.19526E-4
1446.50574,0.03354,5.88194E-4,1.46043,4.21547E-4
1445.5414,0.0339,6.04072E-4,1.46044,4.15305E-4
1444.57706,0.03436,6.55531E-4,1.46055,4.06065E-4
1443.61273,0.0346,6.64149E-4,1.46119,3.23803E-4
1442.64839,0.0344,6.01384E-4,1.46149,3.08099E-4
1441.68405,0.0345,5.83495E-4,1.4615,3.44666E-4
1440.71971,0.03509,6.27443E-4,1.4618,3.60153E-4
1439.75538,0.03525,6.40795E-4,1.46278,3.32011E-4
1438.79104,0.03508,6.32754E-4,1.46346,3.85735E-4
1437.8267,0.03432,7.27794E-4,1.46451,4.13557E-4
1436.86237,0.03272,8.4283E-4,1.46364,2.77348E-4
1435.89803,0.03388,7.5631E-4,1.46184,3.04674E-4
1434.93369,0.03605,6.82866E-4,1.46256,2.95987E-4
1433.96935,0.03674,6.4336E-4,1.46439,2.6481E-4
1433.00502,0.03648,6.29851E-4,1.46594,2.69733E-4
1432.04068,0.03573,6.17164E-4,1.4671,2.53088E-4
1431.07634,0.03474,6.2283E-4,1.46766,2.34476E-4
1430.11201,0.034,6.27131E-4,1.46755,2.40621E-4
1429.14767,0.03402,5.86545E-4,1.46749,2.69641E-4
1428.18333,0.03382,5.89174E-4,1.46798,2.74591E-4
1427.21899,0.03341,5.87356E-4,1.46804,2.49867E-4
1426.25466,0.03332,5.69296E-4,1.46806,2.47189E-4
1425.29032,0.03331,5.74669E-4,1.46824,3.06875E-4
1424.32598,0.03298,6.25281E-4,1.46838,3.21779E-4
1423.36165,0.03308,6.59564E-4,1.46788,2.78072E-4
1422.39731,0.03391,6.41943E-4,1.46809,2.68723E-4
1421.43297,0.03437,6.5403E-4,1.46922,2.98135E-4
1420.46863,0.03278,7.39316E-4,1.47053,2.86865E-4
1419.5043,0.03091,8.16637E-4,1.46806,2.37292E-4
1418.53996,0.03356,7.36421E-4,1.46562,2.87287E-4
1417.57562,0.03609,7.14315E-4,1.4663,2.91516E-4
1416.61129,0.03797,6.78044E-4,1.467,3.7441E-4
1415.64695,0.04003,6.28354E-4,1.46847,4.06852E-4
1414.68261,0.04177,5.94017E-4,1.4706,4.08214E-4
1413.71827,0.04297,5.76937E-4,1.4734,4.09897E-4
1412.75394,0.0435,5.87292E-4,1.47654,4.14033E-4
1411.7896,0.04315,6.03177E-4,1.47996,3.70826E-4
1410.82526,0.04198,6.03773E-4,1.48309,3.41424E-4
1409.86093,0.04019,6.08121E-4,1.48593,3.29426E-4
1408.89659,0.03789,5.74608E-4,1.48825,3.57391E-4
1407.93225,0.03523,5.28339E-4,1.48996,3.78793E-4
1406.96791,0.03269,5.06024E-4,1.49095,4.12751E-4
1406.00358,0.03025,4.77484E-4,1.49194,4.00318E-4
1405.03924,0.02735,4.59726E-4,1.49228,3.30694E-4
1404.0749,0.02525,4.80022E-4,1.49176,3.329E-4
1403.11057,0.02386,5.34772E-4,1.49197,2.97132E-4
1402.14623,0.02172,5.09421E-4,1.49256,3.1562E-4
1401.18189,0.01934,4.60417E-4,1.49281,3.44291E-4
1400.21755,0.01593,4.6094E-4,1.4931,3.60906E-4
1399.25322,0.01175,5.48812E-4,1.49067,2.80817E-4
1398.28888,0.01092,5.09445E-4,1.48678,3.70736E-4
1397.32454,0.01154,4.07409E-4,1.48547,4.82873E-4
1396.36021,0.01079,4.06002E-4,1.48501,4.84622E-4
1395.39587,0.00959,5.24004E-4,1.48393,3.58673E-4
1394.43153,0.0087,5.20874E-4,1.48223,3.66567E-4
1393.46719,0.00876,3.84579E-4,1.4805,4.87092E-4
1392.50286,0.00916,3.85616E-4,1.47981,4.33461E-4
1391.53852,0.00871,4.25043E-4,1.47944,3.7773E-4
1390.57418,0.0082,4.50233E-4,1.47854,3.24709E-4
1389.60984,0.00782,4.18598E-4,1.4777,2.61497E-4
1388.64551,0.00752,3.61362E-4,1.47673,2.72275E-4
1387.68117,0.00711,3.73769E-4,1.47602,2.59813E-4
1386.71683,0.00637,3.55376E-4,1.47456,3.42435E-4
1385.7525,0.00682,3.63218E-4,1.47275,3.54334E-4
1384.78816,0.00756,3.58289E-4,1.47188,3.76138E-4
1383.82382,0.00795,3.88227E-4,1.47111,3.89375E-4
1382.85948,0.00845,4.32309E-4,1.47026,3.67997E-4
1381.89515,0.00919,4.49106E-4,1.46943,3.3671E-4
1380.93081,0.01026,4.49584E-4,1.46884,3.13984E-4
1379.96647,0.01158,4.40717E-4,1.46886,2.95166E-4
1379.00214,0.01253,4.48021E-4,1.46966,3.14303E-4
1378.0378,0.01268,4.55783E-4,1.47061,3.383E-4
1377.07346,0.01248,4.6099E-4,1.47139,4.11091E-4
1376.10912,0.01175,5.24775E-4,1.47224,4.64681E-4
1375.14479,0.01019,6.64671E-4,1.47241,4.04878E-4
1374.18045,0.00882,7.4849E-4,1.47111,2.37028E-4
1373.21611,0.00912,5.8978E-4,1.46934,3.03728E-4
1372.25178,0.01025,4.4334E-4,1.46901,2.45406E-4
1371.28744,0.01044,4.19143E-4,1.46947,2.11452E-4
1370.3231,0.01006,4.22278E-4,1.46946,2.29806E-4
1369.35876,0.00997,4.40195E-4,1.46916,2.33819E-4
1368.39443,0.00988,4.46532E-4,1.46925,2.17554E-4
1367.43009,0.00926,4.08294E-4,1.46912,2.25995E-4
1366.46575,0.00892,3.89333E-4,1.4685,2.30434E-4
1365.50142,0.00895,3.85287E-4,1.46824,2.328E-4
1364.53708,0.00828,4.03881E-4,1.46834,2.77576E-4
1363.57274,0.00703,4.84675E-4,1.46722,3.15896E-4
1362.6084,0.00727,5.31259E-4,1.46533,3.76519E-4
1361.64407,0.00819,5.66369E-4,1.46466,3.66126E-4
1360.67973,0.0085,5.34664E-4,1.46428,3.25231E-4
1359.71539,0.00888,4.57399E-4,1.46382,3.09605E-4
1358.75106,0.00908,4.3759E-4,1.46347,2.72871E-4
1357.78672,0.00939,4.30471E-4,1.46282,2.50915E-4
1356.82238,0.0101,4.22551E-4,1.4625,2.75801E-4
1355.85804,0.0104,4.29266E-4,1.46267,2.68723E-4
1354.89371,0.01024,4.58982E-4,1.4624,2.79769E-4
1353.92937,0.01054,4.98135E-4,1.46187,3.14806E-4
1352.96503,0.01078,4.90704E-4,1.46169,2.7393E-4
1352.0007,0.01092,4.45104E-4,1.46115,2.38686E-4
1351.03636,0.01155,4.10848E-4,1.46072,2.33306E-4
1350.07202,0.01202,3.84185E-4,1.46074,2.57951E-4
1349.10768,0.01228,3.97871E-4,1.46059,3.42254E-4
1348.14335,0.01273,4.27174E-4,1.46053,4.64556E-4
1347.17901,0.01287,4.89261E-4,1.46073,4.97941E-4
1346.21467,0.01269,5.56264E-4,1.46053,4.52906E-4
1345.25034,0.01291,5.98289E-4,1.45999,3.77202E-4
1344.286,0.01346,5.92252E-4,1.45971,3.07884E-4
1343.32166,0.014,5.40891E-4,1.4597,2.72842E-4
1342.35732,0.01454,5.06749E-4,1.45993,2.66018E-4
1341.39299,0.01468,5.17603E-4,1.46063,2.69267E-4
1340.42865,0.01394,5.32021E-4,1.461,2.72948E-4
1339.46431,0.01339,5.73848E-4,1.46035,3.14421E-4
1338.49998,0.01357,6.65605E-4,1.45999,2.69598E-4
1337.53564,0.0131,6.18458E-4,1.45978,2.8383E-4
1336.5713,0.01297,5.05553E-4,1.45854,3.36073E-4
1335.60696,0.01406,4.70539E-4,1.45783,3.15826E-4
1334.64263,0.01474,4.69223E-4,1.45829,2.67162E-4
1333.67829,0.01437,4.73848E-4,1.45868,2.77788E-4
1332.71395,0.01369,4.95275E-4,1.45822,3.25143E-4
1331.74962,0.01347,5.2638E-4,1.45722,3.46809E-4
1330.78528,0.01364,5.29861E-4,1.45618,3.34054E-4
1329.82094,0.0142,5.04399E-4,1.45508,3.22477E-4
1328.8566,0.01521,4.978E-4,1.4543,3.30215E-4
1327.89227,0.01617,5.03753E-4,1.45398,3.44447E-4
1326.92793,0.017,5.16117E-4,1.45376,3.62954E-4
1325.96359,0.01784,5.6137E-4,1.45373,3.79422E-4
1324.99926,0.01838,6.22432E-4,1.45398,3.36344E-4
1324.03492,0.01837,5.91692E-4,1.45389,3.42301E-4
1323.07058,0.0187,5.61247E-4,1.45309,3.44215E-4
1322.10624,0.01981,5.50889E-4,1.45248,3.33264E-4
1321.14191,0.02104,5.33063E-4,1.45255,3.23252E-4
