PID,SMILES,Cluster,Number,S-MeOH,S-EtOH,S-NiMe,S-ACT,S-DMF,S-iBMK,S-EA,S-tBME,S-MCB,S-CHCl3,S-TOL,S-ACN,S-iPrOH,S-EMK,S-THF,S-DCM,S-DEE,S-HEX,C-MeOH,C-EtOH,C-NiMe,C-ACT,C-DMF,C-iBMK,C-EA,C-tBME,C-MCB,C-CHCl3,C-TOL,C-ACN,C-iPrOH,C-EMK,C-THF,C-DCM,C-DEE,C-HEX,Purity
OX-0248,CCCCC(=O)N(CCOC)Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1,14,1,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,PS,RS,RS,RS,RS,RS,RS,PS,CT,XX,XX,XX,AM,XX,XX,XX,AM,YX,XX,XX,XX,XX,XX,CT,XX,YX,99
OX-0249,COC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](C(=O)O)C(C)C,14,2,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,PS,FI,FI,AM,FI,AM,AM,AM,AM,AM,AM,AM,FI,AM,AM,AM,AM,AM,DR,99
OX-0250,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](C(=O)OC)C(C)C,14,3,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,AM,FI,AM,FI,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,99
OX-0251,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](C(=O)NC)C(C)C,14,4,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,PS,RS,RS,RS,RS,RS,PS,PS,DR,FI,XX,XX,AM,XX,XX,YX,XX,DR,YX,XX,YX,XX,YX,DR,YX,DR,99
OX-0252,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)Cc1cccnc1,14,5,RS,RS,RS,RS,RS,RS,TS,PS,RS,RS,PS,TS,RS,RS,RS,RS,PS,PS,FI,FI,XX,XX,AM,XX,XX,YX,XX,AM,YX,XX,DR,XX,XX,XX,YX,YX,99
OX-0253,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](CC(C)C)C(=O)O,14,6,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,99
OX-0254,CCCCC(=O)N(CC(=O)O)Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1,14,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0255,CCCCN(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)C(=O)[C@@H](NS(C)(=O)=O)C(C)C,14,8,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,AM,FI,FI,AM,AM,AM,FI,AM,AM,AM,AM,AM,FI,FI,FI,AM,FI,DR,73
OX-0256,CCCCC(=O)N(Cc1ccc2cc(-c3ccccc3-c3nnn[nH]3)ccc2c1)[C@H](C(=O)O)C(C)C,14,9,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,RS,PS,FI,FI,AM,AM,AM,AM,AM,AM,FI,AM,AM,AM,AM,AM,AM,AM,AM,DR,99
OX-0257,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](C(=O)OC)[C@@H](C)CC,14,10,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,FI,FI,FI,FI,AM,AM,AM,AM,AM,AM,FI,FI,AM,AM,AM,AM,AM,DR,86
OX-0258,CCCCC(=O)N(Cc1ccc(-c2cccc(-c3nnn[nH]3)c2)cc1)[C@H](C(=O)O)C(C)C,14,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0259,CCCCC(=O)N(Cc1ccc2nc(-c3ccccc3-c3nnn[nH]3)ccc2c1)C(C(=O)O)C(C)C,14,12,RS,RS,PS,PS,RS,PS,RS,PS,TS,PS,PS,PS,RS,PS,PS,PS,PS,PS,AM,XX,DR,AM,AM,AM,AM,DR,DR,DR,DR,AM,YX,DR,AM,DR,DR,DR,66
OX-0260,CCCCC(=O)N(Cc1ccc2sc(-c3ccccc3-c3nnn[nH]3)cc2c1)C(C(=O)O)C(C)C,14,13,RS,RS,PS,PS,RS,PS,PS,PS,TS,TS,PS,PS,RS,PS,RS,RS,PS,PS,AM,FI,AM,AM,AM,AM,AM,DR,AM,AM,DR,FI,FI,AM,AM,AM,FI,DR,99
OX-0261,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](C(=O)N(C)C)C(C)C,14,14,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,PS,RS,RS,RS,RS,KS,PS,PS,AM,AM,XX,XX,AM,XX,XX,YX,XX,AM,YX,FI,XX,XX,XX,CT,YX,DR,99
OX-0262,CCCCC(=O)N(CCOCc1ccccc1)Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1,14,15,RS,TS,TS,RS,RS,TS,RS,PS,TS,RS,PS,RS,TS,RS,RS,RS,PS,PS,FI,FI,XX,FI,AM,XX,XX,DR,XX,AM,DR,XX,FI,FI,FI,AM,DR,DR,99
OX-0263,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](CC)C(=O)O,14,16,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,AM,FI,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,99
OX-0264,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](CC1CCCCC1)C(=O)O,14,17,RS,RS,PS,RS,RS,RS,TS,PS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,DR,DR,DR,FI,AM,AM,FI,AM,DR,DR,FI,FI,FI,FI,AM,AM,AM,DR,99
OX-0265,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)C(C)(C)C(=O)O,14,18,RS,RS,TS,RS,RS,RS,TS,PS,PS,RS,TS,TS,RS,RS,RS,RS,PS,PS,AM,AM,AM,FI,AM,FI,AM,AM,AM,AM,DR,AM,FI,AM,AM,AM,AM,DR,99
OX-0266,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](C(=O)OC)C(C)C,14,19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0267,CCCCN(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)C(=O)CC1(C(=O)O)CCCC1,14,20,RS,RS,PS,PS,RS,PS,PS,PS,RS,RS,PS,PS,PS,PS,TS,RS,PS,PS,DR,FI,FI,FI,FI,DR,DR,DR,AM,AM,DR,FI,AM,FI,DR,AM,AM,DR,66
OX-0268,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](CCc1ccccc1)C(=O)O,14,21,RS,RS,TS,RS,RS,RS,PS,PS,RS,RS,PS,RS,RS,RS,RS,KS,PS,PS,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,FI,AM,AM,AM,AM,DR,99
OX-0269,CCCCS(=O)(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](C)C(=O)O,14,22,RS,RS,TS,RS,RS,RS,KS,PS,PS,PS,PS,RS,RS,RS,RS,PS,PS,PS,FI,FI,XX,FI,AM,XX,XX,YX,DR,YX,DR,XX,AM,XX,AM,YX,YX,DR,99
OX-0270,CCOC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](C(=O)O)C(C)C,14,23,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,FI,FI,FI,FI,FI,FI,FI,FI,DR,DR,AM,FI,FI,FI,FI,CT,AM,DR,99
OX-0271,CCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)C(C)(C)C(=O)O,14,24,RS,RS,PS,RS,RS,PS,PS,PS,PS,PS,PS,TS,RS,KS,RS,PS,PS,PS,AM,AM,YX,XX,AM,XX,YX,YX,DR,DR,DR,CT,XX,XX,XX,DR,YX,DR,99
OX-0272,CCCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](C)C(=O)O,14,25,RS,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,99
OX-0273,CCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](C)C(=O)O,14,26,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,TS,RS,RS,RS,RS,RS,PS,PS,FI,AM,FI,AM,AM,AM,AM,AM,FI,FI,FI,AM,FI,AM,AM,AM,FI,DR,99
OX-0274,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](CCC)C(=O)O,14,27,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,RS,PS,PS,DR,FI,FI,FI,AM,AM,AM,AM,AM,AM,FI,FI,FI,FI,AM,AM,AM,DR,99
OX-0275,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)C(C)(C)C(=O)OC,14,28,RS,RS,KS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,KS,PS,DR,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,FI,AM,AM,AM,AM,DR,99
OX-0276,CCCCC(=O)N(CCNC(C)=O)Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1,14,29,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,DR,99
OX-0277,CCCCC(=O)N(Cc1ccc(-c2ccccc2C(=O)O)cc1)[C@H](C(=O)O)C(C)C,14,30,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,99
OX-0278,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](CCC)C(=O)O,14,31,RS,RS,RS,RS,RS,RS,RS,KS,KS,RS,PS,RS,RS,RS,RS,RS,PS,PS,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,99
OX-0279,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](C)C(=O)O,14,32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0280,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](Cc1ccccc1)C(=O)O,14,33,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,KS,RS,RS,RS,RS,PS,PS,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,99
OX-0281,CCCC(=O)N(Cc1ccc2cc(-c3ccccc3-c3nnn[nH]3)ccc2c1)[C@H](C(=O)O)C(C)C,14,34,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,PS,TS,RS,RS,RS,RS,PS,PS,FI,FI,YX,AM,AM,AM,YX,AM,AM,AM,DR,AM,AM,AM,AM,AM,DR,DR,99
OX-0282,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](C(=O)O)C(C)C,14,35,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,TS,RS,PS,DR,DR,AM,AM,AM,AM,AM,AM,CT,CT,DR,FI,FI,AM,AM,CT,AM,DR,99
OX-0283,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](Cc1ccccc1)C(=O)O,14,36,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,PS,RS,RS,RS,RS,RS,PS,PS,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,99
OX-0284,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)Cc1nnn[nH]1,14,37,RS,RS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,AM,FI,DR,YX,AM,DR,DR,DR,DR,DR,DR,YX,XX,AM,CT,DR,DR,DR,99
OX-0285,CCCCC(=O)N(Cc1cccc(-c2ccccc2-c2nnn[nH]2)c1)[C@H](C(=O)O)C(C)C,14,38,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,RS,RS,RS,RS,PS,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,85
OX-0286,CCCN(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)C(=O)CCC1(C(=O)O)CCCCC1,14,39,RS,RS,PS,PS,RS,RS,PS,PS,RS,RS,PS,PS,RS,KS,RS,RS,PS,PS,FI,FI,CT,YX,AM,XX,CT,CT,CT,AM,AM,FI,AM,XX,AM,AM,CT,DR,99
OX-0287,CCCCC(=O)N(CCCCCO)Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1,14,40,RS,RS,TS,RS,RS,TS,PS,PS,PS,RS,PS,RS,RS,KS,RS,RS,PS,PS,AM,AM,XX,CT,AM,XX,XX,YX,YX,CT,DR,XX,FI,XX,XX,CT,YX,DR,99
OX-0288,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)C1(C(=O)O)CCCCC1,14,41,RS,RS,RS,RS,RS,RS,RS,RS,PS,RS,PS,RS,TS,RS,RS,RS,PS,PS,DR,DR,DR,DR,AM,AM,XX,AM,YX,DR,YX,FI,XX,XX,XX,AM,YX,YX,99
OX-0289,CCCCS(=O)(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)CC(C)(C)C(=O)O,14,42,RS,RS,RS,RS,RS,RS,RS,PS,TS,RS,PS,RS,RS,RS,RS,RS,PS,PS,CT,CT,XX,CT,AM,XX,XX,XX,XX,XX,XX,XX,FI,XX,CT,XX,YX,DR,99
OX-0290,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)C(C(=O)O)c1ccccc1,14,43,RS,RS,PS,RS,RS,TS,TS,PS,PS,PS,PS,RS,KS,RS,RS,PS,PS,PS,DR,AM,XX,AM,AM,XX,XX,DR,DR,YX,DR,XX,AM,XX,AM,XX,YX,DR,99
OX-0291,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@@H](CC(=O)O)C(=O)O,14,44,RS,RS,PS,PS,RS,PS,PS,KS,KS,PS,PS,PS,PS,PS,PS,PS,PS,PS,AM,AM,DR,AM,DR,DR,DR,DR,DR,DR,DR,DR,AM,DR,AM,DR,DR,DR,99
OX-0292,CCCN(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)C(=O)CC(CC)(CC)C(=O)O,14,45,RS,RS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,CT,AM,DR,CT,XX,CT,DR,DR,DR,DR,DR,CT,DR,CT,CT,DR,CT,DR,26
OX-0293,CCCCS(=O)(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](C(=O)O)C(C)C,14,46,RS,RS,RS,RS,RS,RS,RS,RS,NA,RS,RS,RS,RS,RS,RS,RS,RS,PS,AM,DR,AM,AM,AM,DR,AM,AM,NA,AM,AM,AM,AM,FI,AM,AM,AM,DR,99
OX-0294,CCCOC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)[C@H](C(=O)O)C(C)C,14,47,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,AM,AM,FI,FI,FI,DR,FI,DR,99
OX-0295,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)C(C)CC(=O)O,14,48,RS,RS,PS,RS,RS,RS,PS,PS,RS,PS,TS,PS,TS,TS,RS,PS,PS,PS,DR,FI,YX,XX,FI,YX,YX,YX,CT,YX,CT,YX,FI,XX,XX,CT,DR,DR,99
OX-0296,CCCCC(=O)N(Cc1ccc(-c2ccccc2-c2nnn[nH]2)cc1)CC(CC)(CC)C(=O)O,14,49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0297,NC(=O)c1cc(OCCNCC(O)COc2ccc(-c3nc(C(F)(F)F)cs3)cc2)ccc1O,15,1,PS,PS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,TS,PS,PS,PS,DR,CT,DR,CT,DR,DR,CT,NA,DR,DR,DR,DR,DR,CT,DR,DR,DR,DR,99
OX-0298,NC(=O)c1cc(OCCNCC(O)COc2ccc(-c3nc(C(F)(F)F)c[nH]3)cc2)ccc1O,15,2,RS,TS,PS,TS,RS,PS,PS,PS,PS,PS,PS,PS,PS,RS,KS,PS,PS,PS,CT,CT,CT,CT,DR,AM,CT,DR,DR,DR,DR,CT,CT,DR,CT,DR,DR,DR,99
OX-0299,Cn1nc(-c2ccc(OCC(O)CNCCOc3ccc(O)c(C(N)=O)c3)cc2)nc1C(F)(F)F,15,3,PS,PS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,TS,PS,PS,PS,CT,CT,CT,CT,CT,CT,CT,DR,DR,DR,DR,CT,CT,CT,CT,DR,DR,DR,99
OX-0300,Cn1cc(C(F)(F)F)nc1-c1ccc(OC[C@@H](O)CNCCOc2ccc(O)c(C(N)=O)c2)cc1,15,4,TS,PS,PS,TS,RS,PS,PS,PS,PS,PS,PS,PS,PS,TS,KS,PS,PS,PS,CT,DR,DR,DR,DR,CT,DR,DR,DR,DR,DR,DR,DR,CT,DR,DR,DR,DR,99
OX-0301,CN(c1ccc(OCC(O)CNCCOc2ccc(O)c(C(N)=O)c2)cc1)S(C)(=O)=O,15,5,RS,PS,RS,RS,RS,TS,TS,PS,PS,NA,PS,RS,PS,KS,RS,PS,PS,PS,XX,XX,XX,XX,CT,AM,XX,CT,DR,NA,YX,YX,YX,YX,CT,CT,YX,YX,99
OX-0302,CSc1nc(-c2ccc(OCC(O)CNCCOc3ccc(O)c(C(N)=O)c3)cc2)n(C)n1,15,6,PS,PS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,CT,CT,CT,CT,XX,DR,CT,DR,YX,CT,CT,CT,CT,CT,CT,CT,DR,CT,99
OX-0303,COc1ccccc1C(O)CNCCOc1ccc(O)c(C(N)=O)c1,15,7,RS,TS,TS,TS,KS,TS,TS,PS,PS,PS,PS,TS,TS,KS,KS,PS,PS,PS,XX,XX,YX,YX,YX,AM,YX,YX,CT,CT,YX,YX,YX,YX,XX,CT,DR,DR,99
OX-0304,Cn1ccnc1-c1ccc(OCC(O)CNCCOc2ccc(O)c(C(N)=O)c2)cc1,15,8,RS,RS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,CT,CT,CT,CT,DR,DR,DR,DR,DR,CT,DR,CT,CT,AM,DR,CT,DR,DR,99
OX-0305,Cc1nc(-c2ccc(OCC(O)CNCCOc3ccc(O)c(C(N)=O)c3)cc2)n(C)c1C,15,9,RS,TS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,AM,CT,DR,CT,AM,AM,DR,DR,DR,DR,DR,AM,CT,AM,FI,DR,DR,DR,35
OX-0306,COc1ccc(CCC(O)CNCCOc2ccc(O)c(C(N)=O)c2)cc1,15,10,PS,PS,PS,KS,RS,PS,PS,PS,PS,PS,PS,PS,PS,KS,KS,PS,PS,PS,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,CT,XX,XX,XX,XX,99
OX-0307,Cn1nnc(-c2ccc(OCC(O)CNCCOc3ccc(O)c(C(N)=O)c3)cc2)n1,15,11,TS,PS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,TS,TS,PS,PS,PS,DR,DR,DR,DR,XX,DR,DR,DR,DR,DR,DR,DR,DR,DR,DR,DR,DR,DR,99
OX-0308,NC(=O)c1cc(OCCNCC(O)COc2ccccc2-c2cc3ccccc3[nH]2)ccc1O,15,12,RS,RS,RS,RS,RS,RS,RS,PS,PS,PS,TS,RS,TS,RS,RS,PS,PS,PS,AM,CT,AM,AM,AM,XX,DR,AM,AM,AM,DR,AM,AM,AM,AM,CT,DR,DR,99
OX-0309,NC(=O)c1cc(OCCNCC(O)CCCCc2ccccc2)ccc1O,15,13,RS,RS,PS,TS,RS,PS,PS,PS,PS,PS,PS,PS,PS,TS,TS,PS,PS,PS,XX,XX,XX,CT,XX,CT,CT,CT,CT,YX,YX,CT,CT,XX,CT,YX,YX,YX,99
OX-0310,Cc1cc(C)nc(-c2ccc(OCC(O)CNCCOc3ccc(O)c(C(N)=O)c3)cc2)n1,15,14,PS,PS,PS,PS,TS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,DR,YX,YX,YX,CT,DR,DR,DR,DR,CT,DR,DR,DR,CT,YX,CT,DR,CT,99
OX-0311,COCCOc1cccc(OCC(O)CNCCOc2ccc(O)c(C(N)=O)c2)c1,15,15,TS,PS,TS,TS,RS,TS,PS,PS,PS,PS,PS,TS,PS,TS,TS,PS,PS,PS,CT,CT,CT,CT,DR,CT,CT,CT,YX,YX,YX,CT,CT,CT,CT,CT,YX,YX,99
OX-0312,CC(=O)Nc1ccc(OCC(O)CNCCOc2ccc(O)c(C(N)=O)c2)cc1,15,16,TS,PS,PS,PS,KS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,CT,CT,DR,DR,CT,DR,DR,DR,DR,DR,DR,DR,DR,DR,CT,DR,DR,DR,99
OX-0313,COc1ccccc1OCC(O)CNCCOc1ccc(O)c(C(N)=O)c1,15,17,TS,PS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,CT,DR,DR,DR,CT,DR,CT,DR,DR,CT,DR,DR,CT,CT,CT,CT,DR,DR,99
OX-0314,NC(=O)c1cc(OCCNCC(O)COc2cccc(C(F)(F)F)c2)ccc1O,15,18,PS,PS,PS,PS,KS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,DR,DR,DR,DR,YX,DR,DR,DR,DR,DR,DR,DR,DR,CT,DR,DR,DR,DR,99
OX-0315,Cn1c(-c2ccc(OCC(O)CNCCOc3ccc(O)c(C(N)=O)c3)cc2)cccc1=O,15,19,KS,TS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,TS,PS,PS,PS,CT,XX,YX,YX,CT,AM,CT,YX,YX,CT,YX,YX,CT,FI,YX,CT,YX,YX,99
OX-0316,CSc1ccc(OCC(O)CNCCOc2ccc(O)c(C(N)=O)c2)cc1C,15,20,TS,TS,TS,KS,RS,TS,PS,PS,PS,PS,PS,TS,PS,KS,RS,PS,PS,PS,DR,DR,XX,CT,XX,DR,CT,CT,CT,CT,CT,XX,DR,AM,CT,CT,CT,DR,99
OX-0317,Cc1cccnc1OCC(O)CNCCOc1ccc(O)c(C(N)=O)c1,15,21,TS,TS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,TS,PS,PS,PS,DR,DR,DR,CT,DR,DR,CT,DR,DR,DR,DR,DR,CT,CT,CT,DR,DR,DR,99
OX-0318,CCCOc1ccccc1OCC(O)CNCCOc1ccc(O)c(C(N)=O)c1,15,22,TS,TS,PS,PS,RS,PS,TS,PS,PS,PS,PS,PS,PS,TS,KS,PS,PS,PS,DR,CT,YX,DR,CT,CT,CT,DR,DR,DR,DR,CT,CT,AM,CT,DR,DR,DR,99
OX-0319,C#CCOc1ccccc1OCC(O)CNCCOc1ccc(O)c(C(N)=O)c1,15,23,TS,TS,PS,TS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,TS,PS,PS,PS,YX,CT,DR,CT,CT,DR,DR,DR,DR,DR,DR,CT,DR,CT,CT,DR,DR,DR,99
OX-0320,NC(=O)c1cc(OCCNCC(O)CCc2ccccc2)ccc1O,15,24,TS,TS,PS,TS,RS,PS,PS,PS,PS,PS,PS,PS,PS,TS,RS,PS,PS,PS,DR,CT,DR,CT,CT,CT,DR,DR,DR,DR,DR,DR,DR,CT,XX,DR,DR,DR,99
OX-0321,NC(=O)c1cc(OCCNCC(O)COc2cccc3ccccc23)ccc1O,15,25,RS,TS,PS,RS,RS,TS,TS,PS,PS,PS,PS,TS,PS,RS,RS,PS,PS,PS,CT,CT,CT,CT,CT,AM,AM,DR,DR,DR,DR,DR,DR,AM,AM,DR,DR,DR,99
OX-0322,COCCOc1ccc(OCC(O)CNCCCCOc2ccc(O)c(C(N)=O)c2)cc1,15,26,TS,TS,PS,TS,RS,PS,PS,PS,PS,PS,PS,PS,PS,TS,KS,PS,PS,PS,DR,DR,CT,CT,CT,AM,CT,DR,DR,DR,DR,CT,DR,AM,AM,DR,DR,DR,99
OX-0323,Cc1cc(OCC(O)CNCCOc2ccc(O)c(C(N)=O)c2)ccc1S(C)(=O)=O,15,27,TS,PS,PS,TS,RS,PS,PS,PS,PS,PS,PS,PS,PS,TS,TS,PS,PS,PS,CT,YX,CT,YX,XX,DR,DR,DR,DR,DR,DR,CT,DR,AM,CT,DR,DR,DR,99
OX-0324,NC(=O)c1cc(OCCNCC(O)COc2ccc(CCOCC3CC3)cc2)ccc1O,15,28,TS,PS,PS,TS,RS,TS,PS,PS,PS,PS,PS,PS,PS,TS,TS,PS,PS,PS,CT,CT,DR,DR,CT,CT,DR,DR,DR,DR,DR,CT,DR,CT,CT,DR,DR,DR,99
OX-0325,NC(=O)c1cc(OCCNCC(O)COc2ccccc2-n2cccc2)ccc1O,15,29,KS,TS,TS,RS,RS,PS,PS,PS,PS,PS,PS,PS,PS,KS,RS,PS,PS,PS,XX,XX,YX,YX,CT,AM,YX,DR,YX,DR,DR,CT,YX,AM,CT,DR,DR,DR,99
