name,topology,component0,component1,mol_frac0,mol_frac1,temp,methane_pressure,charge_included,loading0,loading1,nmol0,nmol1,percent_gas,percent_sealant,VF,SA_grav,LPD
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,67.98992557,80.81441838,107.6282,127.9294,45.69082042,54.30917958,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,113.0055302,58.52664103,178.888,92.6478,65.88007916,34.11992084,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,152.6825446,39.56974982,241.6968,62.639,79.41780099,20.58219901,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,140.5667052,23.61121204,222.5174,37.3766,85.6185214,14.3814786,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,76.42667962,190.572322,120.9836,301.6764,28.62433161,71.37566839,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,177.470129,7.062782466,280.9356,11.1804,96.17261636,3.827383642,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,118.8793061,133.3254012,188.1862,211.0544,47.13603777,52.86396223,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,198.5189946,3.390646006,314.256,5.3674,98.32071119,1.679288813,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,149.9550688,102.091458,237.3792,161.611,59.49499512,40.50500488,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,215.4482196,0.699935868,341.055,1.108,99.67617773,0.323822272,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2Br_1B_2Br,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,166.4218813,87.5502272,263.4462,138.5922,65.52762124,34.47237876,0.749989,2056.133982,11.92681
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,40.93550763,103.4265952,65.8008,166.2506,28.35613144,71.64386856,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,69.28206884,89.95138714,111.3658,144.5902,43.50974386,56.49025614,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,109.1168104,68.43599569,175.3972,110.0058,61.45597629,38.54402371,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,145.5097762,48.92069628,233.8962,78.6364,74.8389768,25.1610232,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,132.43384,5.840019944,212.8776,9.3874,95.77648303,4.223516973,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,80.82001821,191.0912208,129.9122,307.165,29.72294139,70.27705861,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,168.2107898,1.300464206,270.3864,2.0904,99.23281542,0.767184582,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,115.3110613,147.8687028,185.354,237.688,43.81456215,56.18543785,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,192.2275717,1.190350274,308.9916,1.9134,99.38457085,0.61542915,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,155.3107871,89.79100651,249.6506,144.3324,63.36583051,36.63416949,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,210.2940952,0.362940498,338.0322,0.5834,99.82771024,0.172289759,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2F_1B_2F,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,171.1335993,83.06820877,275.0846,133.526,67.32194417,32.67805583,0.78257,3141.903807,14.8429
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,50.55820953,88.46044429,80.044,140.051,36.36793203,63.63206797,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,79.0851569,75.2295597,125.208,119.1038,51.24926426,48.75073574,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,119.4460755,55.35240925,189.1076,87.6342,68.33358748,31.66641252,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,157.7034127,36.19721214,249.6768,57.3076,81.33208072,18.66791928,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,140.0550327,28.93523315,221.7358,45.8104,82.87757404,17.12242596,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,56.36162802,230.9001337,89.232,365.5622,19.62030299,80.37969701,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,178.6230057,5.594475207,282.7968,8.8572,96.96311383,3.036886173,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,89.90472996,183.8707159,142.3376,291.105,32.83885802,67.16114198,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,197.8135741,4.110523162,313.1794,6.5078,97.96432263,2.035677375,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,132.0219595,122.4685524,209.0178,193.8928,51.87696725,48.12303275,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,213.0472318,0.464627192,337.2974,0.7356,99.78238811,0.21761189,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_2SH_1B_2SH,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,157.0489175,97.39460114,248.6406,154.1956,61.72250657,38.27749343,0.737967,2669.117508,12.56959
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,42.35157726,82.73092991,67.3468,131.5574,33.85891298,66.14108702,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,62.69714749,73.75020811,99.7,117.2764,45.94969776,54.05030224,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,101.6443388,56.30279308,161.6332,89.5318,64.35339319,35.64660681,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,132.4996363,42.5773373,210.6988,67.7058,75.68078976,24.31921024,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,139.0603866,30.95767558,221.1316,49.2284,81.79153721,18.20846279,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,67.40213764,188.1218792,107.1818,299.1484,26.37800488,73.62199512,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,173.6371402,10.15404515,276.115,16.1468,94.47522735,5.524772652,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,101.7977802,149.7591486,161.8772,238.1446,40.46709454,59.53290546,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,195.1313826,0.865308676,310.2948,1.376,99.55850853,0.441491471,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,136.7238016,106.0145249,217.416,168.5826,56.32559289,43.67440711,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,207.319532,0.417687516,329.6762,0.6642,99.79893467,0.201065325,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4Br_1B_4Br,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,159.2015779,81.59483495,253.1598,129.7508,66.11459698,33.88540302,0.708074,1285.225973,11.64475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,48.55349667,77.09810075,78.0864,123.9934,38.64136841,61.35863159,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,75.99491743,63.02396381,122.2192,101.3586,54.66517695,45.33482305,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,109.5298995,45.86424639,176.152,73.7614,70.48521608,29.51478392,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,139.1771895,31.55121698,223.8324,50.7424,81.51964419,18.48035581,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,124.8783369,12.37664485,200.8362,19.9048,90.98273542,9.017264577,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,13.01248932,295.3403677,20.9274,474.9826,4.219999597,95.7800004,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,154.5404255,1.631830852,248.5404,2.6244,98.95510836,1.044891641,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,25.26626808,280.3997015,40.6346,450.9542,8.265973513,91.73402649,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,171.4914696,4.522790449,275.802,7.2738,97.43044089,2.569559107,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,40.54009045,257.2025084,65.1988,413.6472,13.61581803,86.38418197,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,186.1926215,0.369841865,299.4452,0.5948,99.80175977,0.198240235,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4CN_1B_4CN,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,62.93728601,225.730632,101.2192,363.0324,21.80266045,78.19733955,0.671255,2102.888667,11.57236
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,43.73133886,96.62330084,70.079,154.8378,31.15774366,68.84225634,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,84.60262731,75.58715336,135.5748,121.1276,52.81399784,47.18600216,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,125.6218107,54.07200111,201.3076,86.6498,69.9088129,30.0911871,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,160.419049,36.43781095,257.0698,58.3912,81.49020006,18.50979994,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,132.342355,11.39826686,212.0772,18.2656,92.07025355,7.929746447,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,69.73351032,205.5713022,111.7472,329.4258,25.32956459,74.67043541,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,168.1238121,6.159916553,269.4166,9.8712,96.46558138,3.534418618,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,110.2864191,148.1797156,176.7328,237.4564,42.66958192,57.33041808,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,191.4243118,1.164563201,306.7554,1.8662,99.39531128,0.604688719,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,127.777457,134.5398113,204.762,215.5986,48.71103524,51.28896476,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,207.4008309,1.226466893,332.3576,1.9654,99.4121254,0.5878746,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4F_1B_4F,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,160.4035731,92.77516268,257.045,148.6712,63.35586304,36.64413696,0.764653,2686.075567,12.92531
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,50.61771318,100.2729404,81.2104,160.8766,33.54595662,66.45404338,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,85.16860438,82.72455562,136.6434,132.7222,50.72785835,49.27214165,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,124.1902374,61.00760053,199.2492,97.8798,67.05814646,32.94185354,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,164.5179145,39.5323577,263.9504,63.4252,80.62616762,19.37383238,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,132.8931253,11.46032736,213.212,18.3868,92.06092605,7.93907395,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,90.22885486,180.6741164,144.762,289.8712,33.30670552,66.69329448,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,167.7239988,6.437972962,269.0942,10.329,96.30345655,3.696543451,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,124.9076454,138.1669153,200.4002,221.6732,47.47994069,52.52005931,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,194.1249859,0.511597271,311.4516,0.8208,99.73715256,0.262847437,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,153.3423064,105.7099079,246.0204,169.5996,59.1935903,40.8064097,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,212.6772432,0.33321138,341.2166,0.5346,99.84357041,0.15642959,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_1B_4H_1B_4H,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,177.3645657,84.23129934,284.5614,135.1396,67.80098213,32.19901787,0.800737,3547.476075,14.51475
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,80.10222362,66.76345827,42.5638,35.476,54.54114439,45.45885561,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,127.1738868,25.06885429,67.5762,13.3208,83.53362918,16.46637082,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,156.6547451,12.55437564,83.2414,6.671,92.58055619,7.419443814,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,180.6904181,8.103227496,96.0132,4.3058,95.70789183,4.292108175,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,99.19932784,0.934567972,52.7114,0.4966,99.0666817,0.933318298,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,95.56719698,15.81426014,50.7814,8.4032,85.80171193,14.19828807,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,135.5409613,0.498335882,72.0222,0.2648,99.6336824,0.366317595,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,131.5764811,13.95189915,69.9156,7.4136,90.41293586,9.587064136,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,165.660924,0.415907213,88.027,0.221,99.7495694,0.250430605,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,159.5883024,9.858318295,84.8002,5.2384,94.18205081,5.817949191,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,184.685762,0.242769369,98.1362,0.129,99.8687226,0.1312774,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2Br_2B_2Br,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,183.5479453,6.276999626,97.5316,3.3354,96.69326935,3.306730645,0.853885,2829.34799,19.11567
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,87.41845553,32.69638413,46.1305,17.2538,72.77906359,27.22093641,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,121.5184848,17.64287322,64.125,9.3101,87.32200269,12.67799731,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,150.1331743,10.50166062,79.2249,5.5417,93.46240146,6.537598535,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,169.5622982,6.897512371,89.4776,3.6398,96.09117093,3.90882907,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,94.04194727,0.895209859,49.6257,0.4724,99.05705007,0.942949932,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,85.76087708,46.22023078,45.2558,24.3903,64.97966146,35.02033854,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,126.2009023,0.482662894,66.5959,0.2547,99.61900118,0.380998824,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,121.4008037,25.83336121,64.0629,13.6322,82.45423457,17.54576543,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,152.9861346,0.302446007,80.7304,0.1596,99.80269502,0.197304982,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,144.4498045,26.07687194,76.2258,13.7607,84.70803954,15.29196046,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,174.0974723,0.221338932,91.8708,0.1168,99.87302636,0.126973636,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CF3_2B_2CF3,tty,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,165.6619575,20.42609658,87.4194,10.7788,89.02342405,10.97657595,0.788591,3175.681771,18.62577
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CH3_2B_2CH3,tty,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,88.79723074,26.91141161,47.3468,14.3492,76.74209025,23.25790975,0.829231,5017.808639,19.62617
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CH3_2B_2CH3,tty,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,121.5747194,14.78428468,64.8238,7.883,89.15782293,10.84217707,0.829231,5017.808639,19.62617
OPT_tty_sym_8_mc_9_sym_3_on_2_2B_2CH3_2B_2CH3,tty,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,147.9726289,9.289174429,78.8992,4.953,94.09317824,5.906821765,0.829231,5017.808639,19.62617
